"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2938","C14025","Vasospasm Lindegaard ratio value","VasoLinegaardRatioVal","Indicates vasospasm Lindegaard ratio result","Indicates vasospasm Lindegaard ratio result","Lindegaard ratio","","","Numeric Values","Associated form contains data elements collected when an imaging study is performed using TCCS to examine the brain vessels and evaluate cerebral hemodynamics.  (Examples of CDEs included: COGIF score; Number of microembolic signals; and Vasomotor response)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14003","Imaging brain death present indicator","ImgBrainDeathPresInd","Indicates presence of brain death","Indicates presence of brain death","Brain Death","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14036","Breath-holding index result","BreathHoldingIndexReslt","Indicates breath-holding index (BHI) result","Indicates breath-holding index (BHI) result","Breath-holding index (BHI)","","","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C13751","Imaging acquisition reason","ImgAcquisitionRsn","Describes why the imaging study was performed","Describes why the imaging study was performed","Scan purpose","Diagnostic;Post-treatment;Monitoring;Other, specify;Diagnostic;Post-treatment;Monitoring;Other, specify","Diagnostic;Post-treatment;Monitoring;Other, specify;Diagnostic;Post-treatment;Monitoring;Other, specify","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14014","Intracranial stenosis other criteria result","IntracranStenoOthCriteriaReslt","Other criteria for intracranial stenosis","Other criteria for intracranial stenosis","Other","","","Alphanumeric","Associated form contains data elements collected when an imaging study is performed using TCCS to examine the brain vessels and evaluate cerebral hemodynamics.  (Examples of CDEs included: COGIF score; Number of microembolic signals; and Vasomotor response)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C18901","Sickle cell disease vessel anatomic other text","SickleCellDisVesselAntmicOTH","The free-text field related to 'Sickle cell disease vessel anatomic site' specifying other text. Indicates sickle cell vessel","The free-text field related to 'Sickle cell disease vessel anatomic site' specifying other text. Indicates sickle cell vessel","Other, specify","","","Alphanumeric","Associated form contains data elements collected when an imaging study is performed using TCCS to examine the brain vessels and evaluate cerebral hemodynamics.  (Examples of CDEs included: COGIF score; Number of microembolic signals; and Vasomotor response)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C13949","Imaging flow/probe direction type","ImgFlowProbDireTyp","Indicates flow/probe direction","Indicates flow/probe direction","Direction of Probe","Towards;Away from","Towards;Away from","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)Highly recommended for Stroke imaging studies
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14026","Intracranial pressure imaging result","ICPReslt","Indicates intracranial pressure (ICP) imaging result","Indicates vasospasm intracranial pressure (ICP) imaging result","Intracranial pressure","","","Numeric Values","Associated form contains data elements collected when an imaging study is performed using TCCS to examine the brain vessels and evaluate cerebral hemodynamics.  (Examples of CDEs included: COGIF score; Number of microembolic signals; and Vasomotor response)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Free-Form Entry
","0","999","millimeter of mercury","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14004","Imaging brain death vessel anatomic site","ImgBrainDeathVesseIAntmicSite","Indicates brain death vessel(s)","Indicates brain death vessel(s)","Vessel(s)","ICA;Basilar;MCA;Other, specify;ACA;VA;PCA;Ophthalmic artery","Internal carotid artery;Basilar;Middle cerebral artery;Other, specify;Anterior carotid artery;Vertebral artery;Posterior carotid artery;Ophthalmic artery","Alphanumeric","Use the specific codelist that corresponds to the type of imaging done
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14037","Imaging power M mode left middle cerebral artery result","ImgPowerMModeLeftMCARes","Indicates power M mode  for left middle cerebral artery (MCA) result","Indicates power M mode  for left middle cerebral artery (MCA) result","Left MCA","Absent;High Resistance;Low Resistance;Absent;High Resistance;Low Resistance","Absent;High Resistance;Low Resistance;Absent;High Resistance;Low Resistance","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C18902","Vasospasm vessel anatomic other text","VasospasmVesselAntmicOTH","The free-text field related to 'Vasospasm vessel anatomic site' specifying other text. Indicates vasospasm vessel(s)","The free-text field related to 'Vasospasm vessel anatomic site' specifying other text. Indicates vasospasm vessel(s)","Other, specify","","","Alphanumeric","Use the specific codelist that corresponds to the type of imaging done
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C13899","Imaging probe type text","ImgProbeTypTxt","The text describing the type of imaging probe","Describes imaging probe type","Type","","","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14015","Microembolic signal count","MicroembolSignalCt","Numeric value counting the number of microembolic signals.","Indicates microembolic signal number","Number","","","Numeric Values","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Free-Form Entry
","0","999","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C13956","Microembolic signal duration","MicroembolSignalDur","Indicates microembolic signal duration time (msec)","Indicates microembolic signal duration time (msec)","Duration time","","","Numeric Values","Indicate duration time in units of msec
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Free-Form Entry
","0","999","millisecond","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14027","Intracranial pressure (ICP) other measurement text","ICPOtherMeasrTxt","Indicates other method of measuring intracranial pressure (ICP)","Indicates other method of measuring intracranial pressure (ICP)","Other","","","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C01559","Arterial partial pressure carbon dioxide value","ArterialPPCO2Val","Measurement of how much carbon dioxide is dissolved in the arterial blood and how well carbon dioxide is able to move out of the body (PaCO2)","Measurement of how much carbon dioxide is dissolved in the arterial blood and how well carbon dioxide is able to move out of the body (PaCO2)","Partial pressure of carbon dioxide (PCO2)","","","Numeric Values","Associated form contains data elements collected when an imaging study is performed using TCCS to examine the brain vessels and evaluate cerebral hemodynamics.  (Examples of CDEs included: COGIF score; Number of microembolic signals; and Vasomotor response)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-20 10:21:25.65","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Free-Form Entry
","0","100","millimeter of mercury","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14005","Imaging brain death diagnosis result","ImgBrainDeathDiagReslt","Indicates brain death diagnosis result","Indicates brain death diagnosis result","Brain Death","Reversed Diastolic Flow;Systolic spike;No signals","Reversed Diastolic Flow;Systolic spike;No signals","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14038","Imaging power M mode right middle cerebral artery result","ImgPowerMModeRightMCARes","Indicates power M mode  for right middle cerebral artery (MCA) result","Indicates power M mode  for right middle cerebral artery (MCA) result","Right MCA","Absent;High Resistance;Low Resistance;Absent;High Resistance;Low Resistance","Absent;High Resistance;Low Resistance;Absent;High Resistance;Low Resistance","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C18903","Vasomotor response (VMR) vessel anatomic other text","VMRVesselAntmicOTH","The free-text field related to 'Vasomotor response (VMR) vessel anatomic site' specifying other text. Indicates vasomotor response (VMR) vessel type","The free-text field related to 'Vasomotor response (VMR) vessel anatomic site' specifying other text. Indicates vasomotor response (VMR) vessel type","Other, specify","","","Alphanumeric","Use the specific codelist that corresponds to the type of imaging done
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C13900","Imaging probe frequency","ImgProbeFreq","Indicates imaging probe frequency (Hz)","Indicates imaging probe frequency (Hz)","Frequency","","","Numeric Values","Indicate frequency in units of Hz
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Free-Form Entry
","","","Hertz","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14016","Microembolic signal start time","MicroembolSignalStartTime","Indicates microembolic signal start time","Indicates microembolic signal start time","Start Time","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html).  The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C13957","Microembolic signal intensity value","MicroembolSignalIntensVal","Indicates microembolic signal intensity value (dB)","Indicates microembolic signal intensity value (dB)","Intensity","","","Numeric Values","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Free-Form Entry
","","","decibel","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14028","Vasospasm present indicator","VasoPresInd","Indicates presence of vasospasm","Indicates presence of vasospasm","Vasospasm","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","Associated form contains data elements collected when an imaging study is performed using TCCS to examine the brain vessels and evaluate cerebral hemodynamics.  (Examples of CDEs included: COGIF score; Number of microembolic signals; and Vasomotor response)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C02411","Laterality type","LatTyp","Laterality type relative to the anatomic site of the body examined or affected","Laterality type relative to the anatomic site of the body examined or affected","Specify laterality","","","Alphanumeric","No instructions availableHighly recommended for Stroke imaging studies
","No references available","Adult;Pediatric","Supplemental","3.00","2013-08-28 16:08:00.453","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14006","Imaging stenosis percentage value","ImgStenosisPercentageVal","Indicates stenosis percentage value","Indicates stenosis percentage value","Percent Stenosis","","","Numeric Values","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Free-Form Entry
","0","99","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14051","Microembolic signal end time","MicroembolSignalEndTime","Indicates microembolic signal end time","Indicates microembolic signal end time","End Time","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html).  The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C13901","Imaging patient type","ImgPatientTyp","Indicates imaging patient type","Indicates imaging patient type","Patient type","Asymptomatic;Acute Stroke;Chronic Stroke;Brain Edema;Vasopasm;Asymptomatic;Acute Stroke;Chronic Stroke;Brain Edema;Vasopasm","Asymptomatic;Acute Stroke;Chronic Stroke;Brain Edema;Vasopasm;Asymptomatic;Acute Stroke;Chronic Stroke;Brain Edema;Vasopasm","Alphanumeric","Use the specific codelist that corresponds to the type of imaging done
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2938","C14017","Microembolic signal unidirectional indicator","MicroembolSignalUnidirectInd","Indicates unidirectional microembolic signal","Indicates unidirectional microembolic signal","Unidirectional","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","Associated form contains data elements collected when an imaging study is performed using TCCS to examine the brain vessels and evaluate cerebral hemodynamics.  (Examples of CDEs included: COGIF score; Number of microembolic signals; and Vasomotor response)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-06-21 00:00:00.0","Vessel Imaging Transcranial Doppler (TCD)","Assessments%20and%20Examinations","sites","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
