"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2904","C00713","Drug or substance current illicit use indicator","DrgSubstCurrntIllicitUseInd","Indicator of participant's/subject's use of illegal drugs, prescription or over-the-counter drugs in the past year for purposes other than those for which they are meant to be used, or in large amounts","Indicator of participant's/subject's use of illegal drugs, prescription or over-the-counter drugs in the past year for purposes other than those for which they are meant to be used, or in large amounts","Current drug user","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","History can be obtained from participant/ subject, family member, friend, or chart/ medical record.
Supplemental - Highly Recommended based on study type, disease stage and disease type
","No references available","Adult;Pediatric","Supplemental - Highly Recommended","3.00","2013-07-20 10:21:25.65","Behavioral History","Participant Characteristics","General Health History","","Single Pre-Defined Value Selected
","","","","3171724","","","","","","","","","","","","","","","","","","","","","","","",""
"F2904","C00703","Tobacco use started age value","TobcoUseStrtAgeVal","Age in years when participant/subject started using tobacco products (e.g., cigarettes, cigars, chewing tobacco or pipe)","Age in years when participant/subject started using tobacco products (e.g., cigarettes, cigars, chewing tobacco or pipe)","Age started tobacco use","","","Numeric Values","History can be obtained from participant/ subject, family member, friend, or chart/ medical record.
The age in years should be collected or N/A (Not applicable if subject never smoked) should be selected.
","No references available","Adult;Pediatric","Core","3.00","2013-07-18 14:26:06.9","Behavioral History","Participant Characteristics","General Health History","","Free-Form Entry
","0","120","year","2178045","","","","","","","","","","","","","","","","","","","","","","","",""
"F2904","C00714","Behavioral history assessment date and time","BehavrlHistAssmtDateTime","Date (and time, if applicable and known) the participant/subject behavioral history was taken.","Date (and time, if applicable and known) the participant/subject behavioral history was taken.","Date behavioral history taken","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html).  The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).Supplemental - Highly Recommended based on study type, disease stage and disease type.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-18 14:26:06.9","Behavioral History","Participant Characteristics","General Health History","","Free-Form Entry
","","","","3170040","","","","","","","","","","","","","","","","","","","","","","","",""
"F2904","C00704","Alcohol drinking day average drinks consumed range","AlcDrinkingDayAvgDrinks","The counted number of drinks containing alcohol consumed by the participant/subject on a typical day when he/she is drinking. It is noted that the meaning of ""drinks consumed"" differs from one nation and culture to another, so the most common alcoholic beverages likely to be consumed will be defined as well as quantity of each that constitutes a drink (approximately 10 grams of pure ethanol). For example, one bottle of beer (330 ml at 5% ethanol), a glass of wine (140 ml at 12% ethanol), and a shot of spirits (40 ml at 40% ethanol) represent a standard drink of about 13 g of ethanol.","The counted number of drinks containing alcohol consumed by the participant/subject on a typical day when he/she is drinking. It is noted that the meaning of ""drinks consumed"" differs from one nation and culture to another.","How many alcoholic drinks do you have on a typical day when you are drinking","1 or 2;3 or 4;5 or 6;7, 8, or 9;10 or more;Unknown;1 or 2;3 or 4;5 or 6;7, 8, or 9;10 or more;Unknown","1 or 2;3 or 4;5 or 6;7, 8, or 9;10 or more;Unknown;1 or 2;3 or 4;5 or 6;7, 8, or 9;10 or more;Unknown","Alphanumeric","History can be obtained from participant/ subject, family member, friend, or chart/ medical record.
","Question is from the Alcohol Use Disorders Identification Test (AUDIT) - http://www.who.int/substance_abuse/activities/sbi/en/","Adult;Pediatric","Supplemental","3.00","2013-07-18 16:35:19.49","Behavioral History","Participant Characteristics","General Health History","","Single Pre-Defined Value Selected
","","","","3171647","","","","","","","","","","","","","","","","","","","","","","","",""
"F2904","C00719","Tobacco product used type","TobcoProdctUsedTyp","Type of tobacco product (e.g., cigarettes, cigars, chewing tobacco or pipe) used by the participant/subject","Type of tobacco product (e.g., cigarettes, cigars, chewing tobacco or pipe) used by the participant/subject","Type(s) of tobacco used","Filtered cigarettes;Non-filtered cigarettes;Low tar cigarettes;Cigars;Pipes;Chewing tobacco;Other, specify","Filtered cigarettes;Non-filtered cigarettes;Low tar cigarettes;Cigars;Pipes;Chewing tobacco;Other, specify","Alphanumeric","History can be obtained from participant/ subject, family member, friend, or chart/ medical record.
","No references available","Adult;Pediatric","Core","3.00","2013-07-20 10:21:25.65","Behavioral History","Participant Characteristics","General Health History","","Multiple Pre-Defined Values Selected
","","","","3179449v1","","","","","","","","","","","","","","","","","","","","","","","",""
"F2904","C00705","Alcohol current use indicator","AlcCurntUseInd","Indicator of whether the participant/subject consumed at least one alcoholic drink within the past 12 months","Indicator of whether the participant/subject consumed at least one alcoholic drink within the past 12 months","Current drinker?","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","History can be obtained from participant/ subject, family member, friend, or chart/ medical record.In the U.S., a single drink serving contains about 14 grams of ethanol or ""pure"" alcohol. Although the drinks below are different sizes, each one contains the same amount of pure alcohol and counts as a single drink: 12 oz. of beer (about %% alcohol) = 8-9 oz. of malt liquor (about 7% alcohol) = 5 oz. of wine (about 12% alcohol) = 1.5 oz. of hard liquor (about 40% alcohol)
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-18 14:26:06.9","Behavioral History","Participant Characteristics","General Health History","","Single Pre-Defined Value Selected
","","","","3171540","","","","","","","","","","","","","","","","","","","","","","","",""
"F2904","C00730","Alcohol use frequency","AlcUseFreq","The frequency of consumption of alcohol by the participant.","The frequency of consumption of alcohol by the participant.","How often do you have a drink containing alcohol?","Monthly or less;2 to 4 times a month;2 to 3 times a week;4 or more times a week;Unknown;Never","Monthly or less;2 to 4 times a month;2 to 3 times a week;4 or more times a week;Unknown;Never","Alphanumeric","History can be obtained from participant/ subject, family member, friend, or chart/ medical record.
Supplemental - Highly Recommended based on study type, disease stage and disease type
","Question is from the Alcohol Use Disorders Identification Test (AUDIT) - http://www.who.int/substance_abuse/activities/sbi/en/","Adult;Pediatric","Supplemental - Highly Recommended","3.00","2013-07-18 16:35:19.49","Behavioral History","Participant Characteristics","General Health History","","Single Pre-Defined Value Selected
","","","","3171627","","","","","","","","","","","","","","","","","","","","","","","",""
"F2904","C00706","Alcohol prior use indicator","AlcPriorUseInd","Indicator of the participant's/subject's alcohol consumption prior to the past 12 months","Indicator of the participant's/subject's alcohol consumption prior to the past 12 months","Past drinker","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","History can be obtained from participant/ subject, family member, friend, or chart/ medical record.
","No references available","Adult;Pediatric","Supplemental","3.00","2013-07-20 10:21:25.65","Behavioral History","Participant Characteristics","General Health History","","Single Pre-Defined Value Selected
","","","","3171578","","","","","","","","","","","","","","","","","","","","","","","",""
"F2904","C18670","Subscribed drug or substance illicitly used other text","SbscrbdDrgSubIllctUseOTH","The free-text field related to 'Drug or substance illicitly used category' specifying other text. Category of illegal drugs, prescription, or over-the-counter drugs the participant/subject used for purposes other than those for which they are meant to be used, or in large amounts","Drug or substance illicitly used category' specifying other text. Category of illegal drugs, prescription, or over-the-counter drugs the participant/subject used for purposes other than those for which they are meant to be used, or in large amounts","Other, specify","","","Alphanumeric","History can be obtained from participant/ subject, family member, friend, or chart/ medical record.
Supplemental - Highly Recommended based on study type, disease stage and disease type
","PhenX Toolkit - Substances - Lifetime Use Protocol #031100: https://www.phenxtoolkit.org/index.php","Adult;Pediatric","Supplemental","1.00","2014-05-27 13:34:46.0","Behavioral History","Participant Characteristics","General Health History","4000","Free-Form Entry
","","","","3171797","","","","","","","","","","","","","","","","","","","","","","","",""
"F2904","C00707","Alcohol consume six or more drinks frequency","AlcConsume6MoreDrinkFreq","The rate of occurrence for when the participant/subject consumes six or more drinks containing alcohol on one occasion. It is noted that the meaning of ""drinks consumed"" differs from one nation and culture to another, so the most common alcoholic beverages likely to be consumed will be defined as well as quantity of each that constitutes a drink (approximately 10 grams of pure ethanol). For example, one bottle of beer (330 ml at 5% ethanol), a glass of wine (140 ml at 12% ethanol), and a shot of spirits (40 ml at 40% ethanol) represent a standard drink of about 13 g of ethanol.","The rate of occurrence for when the participant/subject consumes six or more drinks containing alcohol on one occasion. It is noted that the meaning of ""drinks consumed"" differs from one nation and culture to another.","How often do you have six or more drinks on one occasion?","Never;Less than monthly;Monthly;Weekly;Daily or almost daily;Unknown","Never;Less than monthly;Monthly;Weekly;Daily or almost daily;Unknown","Alphanumeric","History can be obtained from participant/ subject, family member, friend, or chart/ medical record.
","Question is from the Alcohol Use Disorders Identification Test (AUDIT) - http://www.who.int/substance_abuse/activities/sbi/en/","Adult;Pediatric","Supplemental","3.00","2013-07-18 16:35:19.49","Behavioral History","Participant Characteristics","General Health History","","Single Pre-Defined Value Selected
","","","","3171659","","","","","","","","","","","","","","","","","","","","","","","",""
"F2904","C18770","Tobacco product used other text","TobcoProdctUsedOTH","The free-text field related to 'Tobacco product used type' specifying other text. Type of tobacco product (e.g. cigarettes, cigars, chewing tobacco or pipe) used by the participant/subject","The free-text field related to 'Tobacco product used type' specifying other text. Type of tobacco product (e.g. cigarettes, cigars, chewing tobacco or pipe) used by the participant/subject","Other, specify","","","Alphanumeric","History can be obtained from participant/ subject, family member, friend, or chart/ medical record.
","No references available","Adult;Pediatric","Core","1.00","2014-05-27 13:34:46.0","Behavioral History","Participant Characteristics","General Health History","4000","Free-Form Entry
","","","","3170860","","","","","","","","","","","","","","","","","","","","","","","",""
