"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2653","C56455","PROMIS - Pain Behavior when pain move stiffly scale","PROMISPnBhvWhPnMvStfflyScl","Scale related to the individual feeling as if when in pain he/she moved stiffly in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain he/she moved stiffly in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I moved stiffly","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56466","PROMIS - Pain Behavior when pain isolate from others scale","PROMISPnBhvWhPnIslFrOthScl","Scale related to the individual feeling as if when in pain he/she isolated him/herself from others in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain he/she isolated him/herself from others in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I isolated myself from others","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56445","PROMIS - Pain Behavior when pain move extreme slow scale","PROMISPnBhvWhPnMvExtSlScl","Scale related to an individual feeling as if when he/she was in pain he/she moved extremely slowly in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to an individual feeling as if when he/she was in pain he/she moved extremely slowly in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I moved extremely slowly","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56477","PROMIS - Pain Behavior when pain clench jaw grit teeth scale","PROMISPnBhvWhPnClJwGrTthScl","Scale related to the individual feeling as if when in pain he/she clenched his/her jaw or gritted his/her teeth in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain he/she clenched his/her jaw or gritted his/her teeth in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I clenched my jaw or gritted my teeth","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56456","PROMIS - Pain Behavior when pain call out for help scale","PROMISPnBhvWhPnCllOtFrHlpScl","Scale related to the individual feeling as if when he/she was in pain he/she called out for someone to help him/her, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when he/she was in pain he/she called out for someone to help him/her, as part of the PROMIS Pain Behavior","When I was in pain I called out for someone to help me","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56467","PROMIS - Pain Behavior when pain drew knees up scale","PROMISPnBhvWhPnDrKnUpScl","Scale related to the individual feeling as if when in pain he/she drew his/her knees up in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain he/she drew his/her knees up in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I drew my knees up","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56446","PROMIS - Pain Behavior when pain become angry scale","PROMISPnBhvWhPnBcAngScl","Scale related to the individual feeling as if when he/she was in pain he/she became angry, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when he/she was in pain he/she became angry, as part of the PROMIS Pain Behavior","When I was in pain I became angry","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56478","PROMIS - Pain Behavior when pain wince scale","PROMISPnBhvWhPnWncScl","Scale related to the individual feeling as if when in pain he/she winced in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain he/she winced in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I winced","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56457","PROMIS - Pain Behavior pain cause curl up in ball scale","PROMISPnBhvPnCsCrlUpInBllScl","Scale related to the individual feeling as if pain caused him/her to curl up in a ball in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if pain caused him/her to curl up in a ball in the past 7 days, as part of the PROMIS Pain Behavior","Pain caused me to curl up in a ball","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56468","PROMIS - Pain Behavior when pain moan whine whimper scale","PROMISPnBhvWhPnMnWhnWhmScl","Scale related to the individual feeling as if when in pain he/she moaned, whined, or whimpered in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain he/she moaned, whined, or whimpered in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I moaned, whined or whimpered","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56447","PROMIS - Pain Behavior when pain clench teeth scale","PROMISPnBhvWhPnClTthScl","Scale related to the individual feeling as if when he/she was in pain he/she clenched his/her teeth in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when he/she was in pain he/she clenched his/her teeth in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I clenched my teeth","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56479","PROMIS - Pain Behavior when pain move limb protective scale","PROMISPnBhvWhPnMvLmPrScl","Scale related to the individual feeling as if when in pain he/she moved his/her limbs protectively in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain he/she moved his/her limbs protectively in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I moved my limbs protectively","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56458","PROMIS - Pain Behavior pain so bad cry scale","PROMISPnBhvPnSoBdCryScl","Scale related to the individual feeling as if the pain was so bad it made him/her cry in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if the pain was so bad it made him/her cry in the past 7 days, as part of the PROMIS Pain Behavior","I had pain so bad it made me cry","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56469","PROMIS - Pain Behavior when pain flung arm limb around scale","PROMISPnBhvWhPnFlArLmArScl","Scale related to the individual feeling as if when in pain he/she flung his/her arms or limbs around in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain he/she flung his/her arms or limbs around in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I flung my arms or limbs around","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56448","PROMIS - Pain Behavior when pain stay still scale","PROMISPnBhvWhPnStyStllScl","Scale related to the individual feeling as if when he/she was in pain, he/she tried to stay very still in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when he/she was in pain, he/she tried to stay very still in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I tried to stay very still","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56480","PROMIS - Pain Behavior when pain avoid physical contact scale","PROMISPnBhvWhPnAvPhyCntScl","Scale related to the individual feeling as if when in pain he/she avoided physical contact with others in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain he/she avoided physical contact with others in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I avoided physical contact with others","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56459","PROMIS - Pain Behavior when pain squirm scale","PROMISPnBhvWhPnSqrmScl","Scale related to the individual feeling as if when in pain he/she squirmed in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain he/she squirmed in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I squirmed","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56470","PROMIS - Pain Behavior when pain scream scale","PROMISPnBhvWhPnScrmScl","Scale related to the individual feeling as if when in pain he/she screamed in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain he/she screamed in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I screamed","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56449","PROMIS - Pain Behavior when pain appear upset sad scale","PROMISPnBhvWhPnAppUpsSdScl","Scale related to the individual feeling as if when he/she was in pain he/she appeared upset or sad in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when he/she was in pain he/she appeared upset or sad in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I appeared upset or sad","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56460","PROMIS - Pain Behavior when pain use cane for support scale","PROMISPnBhvWhPnUsCnFrSppScl","Scale related to the individual feeling as if when in pain he/she used a cane or something else for support in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain he/she used a cane or something else for support in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I used a cane or something else for support","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56471","PROMIS - Pain Behavior when pain upper body tense scale","PROMISPnBhvWhPnUpBdTnScl","Scale related to the individual feeling as if when in pain his/her upper body would tense up in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain his/her upper body would tense up in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain my upper body would tense up","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56450","PROMIS - Pain Behavior when pain gasp scale","PROMISPnBhvWhPnGspScl","Scale related to the individual feeling as if when he/she was in pain he/she gasped in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when he/she was in pain he/she gasped in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I gasped","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56461","PROMIS - Pain Behavior limp because pain scale","PROMISPnBhvLmpBcPnScl","Scale related to the individual feeling as if he/she limped because of pain in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if he/she limped because of pain in the past 7 days, as part of the PROMIS Pain Behavior","I limped because of pain","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56472","PROMIS - Pain Behavior when pain walk carefully scale","PROMISPnBhvWhPnWlCrflScl","Scale related to the individual feeling as if when in pain he/she walked carefully in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain he/she walked carefully in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I walked carefully","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56451","PROMIS - Pain Behavior when pain ask help doing things scale","PROMISPnBhvWhPnAskHlpDnThScl","Scale related to the individual feeling as if when he/she was in pain he/she asked for help doing things that needed to be done in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when he/she was in pain he/she asked for help doing things that needed to be done in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I asked for help doing things that needed to be done","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56462","PROMIS - Pain Behavior when pain quiet withdrawn scale","PROMISPnBhvWhnPnQtWtdwScl","Scale related to the individual feeling as if when he/she was in pain he/she became quiet and withdrawn in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when he/she was in pain he/she became quiet and withdrawn in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I became quiet and withdrawn","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56473","PROMIS - Pain Behavior when pain bit purse lip scale","PROMISPnBhvWhPnBtPrsLpScl","Scale related to the individual feeling as if when in pain he/she bit or pursed his/her lips in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when in pain he/she bit or pursed his/her lips in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain I bit or pursed my lips","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2653","C56452","PROMIS - Pain Behavior when pain show on face scale","PROMISPnBhvWhPnShwOnFcScl","Scale related to the individual feeling as if when he/she was in pain it showed on his/her face (squinting eyes, opening eyes wide, frowning) in the past 7 days, as part of the PROMIS Pain Behavior","Scale related to the individual feeling as if when he/she was in pain it showed on his/her face (squinting eyes, opening eyes wide, frowning) in the past 7 days, as part of the PROMIS Pain Behavior","When I was in pain it showed on my face (squinting eyes, opening eyes wide, frowning)","1;2;3;4;5;6","Had no Pain;Never;Rarely;Sometimes;Often;Always","Alphanumeric","","","Adult","Proposed","1.00","2017-06-12 12:59:11.0","PROMIS Item Bank v1.1 - Pain Behavior","Outcomes%20and%20End%20Points","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
