"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2829","C59023","Six minute walk test indicate code","6MinWalkTestIndCode","Code indicating whether the patient performed the six minute walk test.","Code indicating whether the patient performed the six minute walk test.","Did the patient perform the six-minute walk test?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:08:34.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASPERF","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58871","Forced expiratory volume 1 second measurement date","FEV1MeasurementDate","Date on which the FEV1 (forced expiratory volume in 1 second) measurement was taken","Date on which the FEV1 (forced expiratory volume in 1 second) measurement was taken","FEV1 date test performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2018-12-14 13:47:37.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Follow Up/Chronic GVHD Form (FGV)","FGFEV1DT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59013","Urine albumin creatinine ratio value","UrnAlbuminCreatnineRatioVal","Value, in milligrams per gram, of the patient's urine albumin to creatinine ratio.","Value, in milligrams per gram, of the patient's urine albumin to creatinine ratio.","Urine albumin-to-creatinine ratio most recent date","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 16:31:34.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","0","999","milligram per gram","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASUACR","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58733","Oxygen saturation measurement date","OxygenSaturationMeasrDate","Date on which the measurement of the subject/participant's oxygen saturation level was obtained.","Date on which the measurement of the subject/participant's oxygen saturation level was obtained.","Oxygen saturation date test performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2018-12-06 11:52:29.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","1507A (ENR)","HSCO2DT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59024","Six minute walk test not perform reason code","6MinWalkTestNotPrfmRsnCode","Code denoting the reason why the patient did not perform the six minute walk test.","Code denoting the reason why the patient did not perform the six minute walk test.","Record why the six-minute walk test was not performed","1;2;3;4;9","Patient refused;Patient was hospitalized;Patient had unstable angina during the previous month;Patient had myocardial infarction during the previous month;Other contraindication","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:11:05.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASNOPERF","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59003","Lactic acid dehydrogenase most recent measurement","LctcAcdDhydrgnsMstRctMeasr","Most recent measurement, in units per liter, of the patient's lactic acid dehydrogenase level.","Most recent measurement, in units per liter, of the patient's lactic acid dehydrogenase level.","Record patient's most recent LDH level","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 14:43:47.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","0","999","units per liter","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASLDH","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59014","Urine albumin creatinine ratio sample date","UrnAlbumnCreatnineRatioSplDate","Date on which the patient's urine albumin to creatinine ratio sample was collected.","Date on which the patient's urine albumin to creatinine ratio sample was collected.","Urine albumin-to-creatinine ratio date sample obtained","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-07 16:31:34.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASACRDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58734","Diffusion capacity lung carbon monoxide measurement date","DLCOMeasurementDate","Date on which the subject/participant's diffusion capacity of the lung for carbon monoxide (DLCO) was measured.","Date on which the subject/participant's diffusion capacity of the lung for carbon monoxide (DLCO) was measured.","DLCO (corrected for hemoglobin) date test performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2018-12-06 11:56:11.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","1507A (ENR)","HSCDLCDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59025","Six minute walk test not perform reason code other text","6MinWalkTestNotPrfmRsnCodeOTH","The free-text field related to 'Six minute walk test not perform reason code' specifying other text.","The free-text field related to 'Six minute walk test not perform reason code' specifying other text.","Specify other reason the six-minute walk test was not performed","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:15:16.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","100","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASNOPSP","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59004","Lactic acid dehydrogenase most recent measurement date","LctcAcdDhydrgnsMstRctMeasrDate","Date of the most recent measurement of the patient's lactic acid dehydrogenase level.","Date of the most recent measurement of the patient's lactic acid dehydrogenase level.","Date LDH test performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-07 14:43:47.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASLDHDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59015","Forced expiratory volume 1 second percent predicted value","FEV1PctPredictVal","Value of the measured FEV1 (forced expiratory volume 1 second) expressed as a percentage of the predicted FEV1 value.","Value of the measured FEV1 (forced expiratory volume 1 second) expressed as a percentage of the predicted FEV1 value.","FEV1 percent predicted","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-08 11:44:35.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","0","999","percent","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASFEVPP","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58738","Creatinine clearance most recent measurement","CreatininClearMostRecntMeasr","Measurement of creatinine clearance from the most recent sample taken from the subject/participant","Measurement of creatinine clearance from the most recent sample taken from the subject/participant","24-hour urine creatinine clearance most recent value","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-06 12:09:07.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","0","999.99","milliliter per minute per 1.73 square meters","BMTCTN","1507A Release 5.10","1507A (ENR)","HSCCRCL","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59026","Six minute walk test date","6MinWalkTestDate","Date on which the six minute walk test was performed.","Date on which the six minute walk test was performed.","Record the date the six-minute walk test was performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:17:16.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PAS6MWDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59005","Reticulocyte most recent count value","ReticulocytMstRcntCtVal","Value of the patient's most recent reticulocyte count, in percent","Value of the patient's most recent reticulocyte count, in percent","Record patient's most recent reticulocyte count","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 14:49:12.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","0","9.9","percent","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASRETIC","","","","","","","","","","","","","","","","","","","","",""
"F2829","C01554","Oxygen saturation measurement","O2SatMeasr","Value, as a percent, of baseline O2 saturation (SPO2) in nocturnal oximetry, as part of Nocturnal Oximetry.","Value, as a percent, of baseline O2 saturation (SPO2) in nocturnal oximetry, as part of Nocturnal Oximetry.","Oxygen saturation most recent value","","","Numeric Values","","","Adult;Pediatric","Proposed","3.00","2013-07-22 16:57:17.79","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","0","100","percent","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59016","Forced vital capacity percent predicted value","FVCPctPredictVal","Value of the measured FVC (forced vital capacity) expressed as a percentage of the predicted FVC value.","Value of the measured FVC (forced vital capacity) expressed as a percentage of the predicted FVC value.","FVC percent predicted","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-08 11:44:35.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","0","999","percent","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASFVCPP","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58739","Creatinine clearance sample date","CreatininClearanceSampleDate","Date on which the sample for creatinine clearance measurement was taken from the subject/participant.","Date on which the sample for creatinine clearance measurement was taken from the subject/participant.","24-hour urine creatinine clearance date sample obtained","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2018-12-06 12:12:19.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","1507A (ENR)","HSCCRDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59027","Six minute walk test total distance measurement","6MinWalkTestTotDistMeasr","Measurement, in meters, of the total distance the patient walked during the six minute walk test.","Measurement, in meters, of the total distance the patient walked during the six minute walk test.","Record the total distance walked during the six-minute walk test","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:18:48.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","0","999","meter","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASDISTA","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59006","Reticulocyte most recent count date","ReticulocytMstRcntCtDate","Date of the patient's most recent reticulocyte count","Date of the patient's most recent reticulocyte count","Date reticulocyte count obtained","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-07 14:49:12.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASRETDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C10172","Forced vital capacity result","ForcedVitalCapacityReslt","Value representing the Forced Vital Capacity (FVC), in Liters, as the maximum volume of air that can be exhaled as rapidly, forcefully, and completely as possible from the point of maximal inhalation.","Value representing the Forced Vital Capacity (FVC), in Liters, as the maximum volume of air that can be exhaled as rapidly, forcefully, and completely as possible from the point of maximal inhalation.","FVC most recent value","","","Numeric Values","","","Adult;Pediatric","Proposed","3.00","2013-07-22 16:57:17.79","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","","","liter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59017","FEV1/FVC ratio percent predict value","FEV1FVCRatioPctPredictVal","Ratio of FEV1 (forced expiratory volume 1 second) divided by FVC (forced vital capacity) expressed as a percentage of the predicted FEV1/FVC ratio","Ratio of FEV1 (forced expiratory volume 1 second) divided by FVC (forced vital capacity) expressed as a percentage of the predicted FEV1/FVC ratio","FEV1/FVC percent predicted","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-08 11:50:57.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","0","999","percent","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASFFPP","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58742","Bilirubin most recent direct measurement","BlrubinMstRcntDrctMeasr","Measurement in milligrams per deciliter for the most recent direct measurement of bilirubin.","Measurement in milligrams per deciliter for the most recent direct measurement of bilirubin.","Record patient's most recent direct bilirubin value","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-07 13:01:37.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","0","9.9","milligram per deciliter","BMTCTN","1507A Release 5.10","1507A (ENR)","HSCBILI","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59028","Six minute walk test complete indicate code","6MinWalkTestCompletIndCode","Code indicating whether the patient completed the six minute walk test.","Code indicating whether the patient completed the six minute walk test.","Did the patient complete the six-minute walk test?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:20:50.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASCOMPL","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59007","Serum ferritin measurement","SerumFerritinMeasr","Measurement of the patient's serum ferritin level, in nanograms per milliliter","Measurement of the patient's serum ferritin level, in nanograms per milliliter","Record patient's serum ferritin level","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 14:53:22.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","0","999","nanogram per milliliter","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASFELV","","","","","","","","","","","","","","","","","","","","",""
"F2829","C10173","Forced expiratory volume second result","ForcedExpiratoryVolumSecondRes","Value representing the Amount of air, in Liters, that can be blown in the first second in the FVC maneuver (FEV1)","Value representing the Amount of air, in Liters, that can be blown in the first second in the FVC maneuver (FEV1)","FEV1 most recent value","","","Numeric Values","","","Adult;Pediatric","Proposed","3.00","2013-07-22 16:57:17.79","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","","","liter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59018","Forced vital capacity measurement date","FVCMeasurementDate","Date on which the FVC (forced vital capacity) measurement was taken","Date on which the FVC (forced vital capacity) measurement was taken","FVC date test performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2018-12-14 13:47:37.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASFVCDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58744","Bilirubin direct measurement sample date","BlrbnDrctMeasrSamplDate","Date on which sample was taken for direct measurement of bilirubin.","Date on which sample was taken for direct measurement of bilirubin.","Date direct bilirubin test performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2018-12-07 13:22:08.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","1507A (ENR)","HSCBILDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59029","Six minute walk test duration","6MinWalkTestDur","Duration for which the patient performed the six minute walk test, in seconds.","Duration for which the patient performed the six minute walk test, in seconds.","Record the amount of time the patient walked","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:22:52.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","0","360","second","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASTIMES","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59008","Serum ferritin measurement date","SerumFerritinMeasrDate","Date of the patient's serum ferritin level measurement","Date of the patient's serum ferritin level measurement","Date serum ferritin level obtained","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-07 14:53:22.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASFEDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C10174","FEV1/FVC percentage value","FEV1FVCPercentageVal","Forced Expired Volume in One Second (FEV1) volume divided by Forced Vital Capacity (FVC), expressed as percent","Forced Expired Volume in One Second (FEV1) volume divided by Forced Vital Capacity (FVC), expressed as percent","FEV1/FVC most recent value","","","Numeric Values","","","Adult;Pediatric","Proposed","3.00","2013-07-22 09:34:41.527","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59019","FEV1 FVC ratio measurement date","FEV1FVCRatioMeasrDate","Date on which the ratio of FEV1 (forced expiratory volume 1 second) to FVC (forced vital capacity) was measured.","Date on which the ratio of FEV1 (forced expiratory volume 1 second) to FVC (forced vital capacity) was measured.","FEV1/FVC date test performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-08 11:58:44.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASFERDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58802","Hemoglobin S measurement","HemoglobinSMeasr","Measurement of the subject/participant's hemoglobin S (HbS) level, in percent","Measurement of the subject/participant's hemoglobin S (HbS) level, in percent","Record patient's most recent Hemoglobin S level","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-12 12:30:10.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","0","99.9","percent","BMTCTN","1507A Release 5.10","Follow Up Status Form - 1507 (F23)","F23HMSVL","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59030","Six minute walk test stop early reason","6MinWalkTestStopEarlyRsn","Reason why the patient stopped the six minute walk test early.","Reason why the patient stopped the six minute walk test early.","Record why the patient stopped early","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:25:14.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","100","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASEARLY","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59009","Karnofsky Lansky score date","KarnofskyLanskyScoreDate","Date on which patient's Karnofsky/Lansky performance score was obtained","Date on which patient's Karnofsky/Lansky performance score was obtained","Date performance score obtained","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-07 15:02:35.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASKLPDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C10179","Diffusion Capacity Corrected measurement","DiffusionCapacityCorrectdMeasr","Diffusion Capacity Corrected  (DLCO CORR) = A correction for predicted value is made using patients Hemoglobin","Diffusion Capacity Corrected  (DLCO CORR) = A correction for predicted value is made using patients Hemoglobin","DLCO (corrected for hemoglobin) most recent value","","","Numeric Values","","","Adult;Pediatric","Proposed","3.00","2013-07-22 09:34:41.527","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59020","Total lung capacity measurement","TLCMeasr","Measurement, in liters, of TLC (total lung capacity).","Measurement, in liters, of TLC (total lung capacity).","TLC most recent value","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:01:47.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","0","9.99","liter","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASTLC","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58803","Hemoglobin S measurement date","HemoglobinSMeasrDate","Date on which the subject/participant's hemoglobin S (HbS) level was measured","Date on which the subject/participant's hemoglobin S (HbS) level was measured","Date HbS level obtained","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2018-12-12 12:32:37.0","Physical Exam Form - BMT CTN 1507","Assessments and Examinations","Physical Examinations","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Follow Up Status Form - 1507 (F23)","F23HSVDT","","","","","","","","","","","","","","","","","","","","",""
