"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1174","C10931","Imaging quality of images technically satisfactory indicator","ImgQualImgTechnSatisInd","Indicator of whether the quality of the images were technically satisfactory.","Indicator of whether the quality of the images were technically satisfactory.","Study technically satisfactory","Yes;No;Unknown;Not applicable","Yes;No;Unknown;Not applicable","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Vessel Imaging Angiography","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13887","Imaging vessel angiography symptomology type","ImgVesselAngioSympTyp","Indicates vessel imaging angiography symptomology","Indicates vessel imaging angiography symptomology","Symptomology","Symptomatic;Asymptomatic;Indeterminate","Symptomatic;Asymptomatic;Indeterminate","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13898","Imaging vessel angiography collateral grade","ImgVesselAngioCollateralGrad","Indicates vessel angiography collateral grade","Indicates vessel angiography collateral grade","Collateral grade","Grade 0;Grade 1;Grade 2;Grade 3;Grade 4","No collaterals visible to the ischemic site;Slow collaterals to the periphery of the ischemic site with persistence of some of the defect;Rapid collaterals to the periphery of ischemic site with persistence of some of the defect and to only a portion of the ischemic territory;Collaterals with slow but complete angiographic blood flow of the ischemic bed by the late venous phase;Complete and rapid collateral blood flow to the vascular bed in the entire ischemic territory by retrograde perfusion.","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13750","Imaging study ID number","ImgStudyIDNum","Unique identification number assigned to the study or assessment session.","Unique identification number assigned to the study.","Study ID number","","","Alphanumeric","","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Additional Proposed Instruments","Other","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13888","Thrombolysis In Myocardial Infarction (TIMI) scale - individual vessel score","TIMIScaleIndVesselScore","The score related to the Thrombolysis In Myocardial Infarction (TIMI) scale individual vessel.","The score related to the Thrombolysis In Myocardial Infarction (TIMI) scale individual vessel.","TIMI Scale ? Individual Vessel Score","0;1;2;3;0;1;2;3;0;1;2;3","No perfusion;Perfusion past the initial occlusion, but no distal branch filling;Perfusion with incomplete or slow distal branch filling;Full perfusion with filling of all distal branches;No perfusion;Perfusion past the initial occlusion, but no distal branch filling;Perfusion with incomplete or slow distal branch filling;Full perfusion with filling of all distal branches;No perfusion;Perfusion past the initial occlusion, but no distal branch filling;Perfusion with incomplete or slow distal branch filling;Full perfusion with filling of all distal branches","Numeric values","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C18720","Imaging visual analysis location performed other text","ImgVisAnlysisLocPerfOTH","The free-text field related to 'Imaging visual analysis location performed type' specifying other text. Location where visual analysis of the imaging data are performed","The free-text field related to 'Imaging visual analysis location performed type' specifying other text. Location where visual analysis of the imaging data are performed","Other, specify","","","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","1.00","2014-05-27 13:34:46.0","Vessel Imaging Angiography","Additional Proposed Instruments","Other","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13751","Imaging acquisition reason","ImgAcquisitionRsn","Describes why the imaging study was performed","Describes why the imaging study was performed","Scan purpose","Diagnostic;Post-treatment;Monitoring;Other, specify;Diagnostic;Post-treatment;Monitoring;Other, specify","Diagnostic;Post-treatment;Monitoring;Other, specify;Diagnostic;Post-treatment;Monitoring;Other, specify","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Additional Proposed Instruments","Other","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13889","Thrombolysis In Myocardial Infarction (TIMI) scale - global score","TIMIScaleGlobalScore","Indicates TIMI perfusion scale global score","Indicates TIMI perfusion scale global score","Thrombolysis in Myocardial Infarction (TIMI) Perfusion Scale, Global Score.  Old permissible values: No perfusion;Perfusion past the initial occlusion, but no distal branch filling, in at least one treatable vessel;For Middle cerebral artery, all M1 and M2 segments at least TIMI 2;for Internal carotid artery terminus, ICA, M1 and both M2 braches at least TIMI 2;for posterior circulation, both VA and BA at least TIMI 2;For MCA, all M1 and M2 segments at least TIMI 3;for ICA teminus, ICA, M1 and both M2 branches at least TIMI 3;for posterior circulation, both VA and BA at least TIMI 3","0;1;2;3;0;1;2;3;0;1;2;3","No perfusion;Perfusion past the initial occlusion, but no distal branch filling;Perfusion with incomplete or slow distal branch filling;Full perfusion with filling of all distal branches;No perfusion;Perfusion past the initial occlusion, but no distal branch filling;Perfusion with incomplete or slow distal branch filling;Full perfusion with filling of all distal branches;No perfusion;Perfusion past the initial occlusion, but no distal branch filling;Perfusion with incomplete or slow distal branch filling;Full perfusion with filling of all distal branches","Numeric values","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C18888","Imaging acquisition reason other text","ImgAcquisitionRsnOTH","The free-text field related to 'Imaging acquisition reason' specifying other text. Describes why the imaging study was performed","The free-text field related to 'Imaging acquisition reason' specifying other text. Describes why the imaging study was performed","Other, specify","","","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Additional Proposed Instruments","Other","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13879","Imaging modality vessel imaging angiography type","ImgModltyVesselImgAngioTyp","Indicates imaging modality for vessel imaging angiography","Indicates imaging modality for vessel imaging angiography","Imaging modality","DSA;MRA;CTA;DSA;MRA;CTA","Digital subtraction angiography;Magnetic resonance angiography;Computer tomography angiography;Digital subtraction angiography;Magnetic resonance angiography;Computer tomography angiography","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Additional Proposed Instruments","Other","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13890","Qureshi angiographic occlusions scale score","QureshiAngioOcclScaleScore","The score based on scheme that categorizes patients with ischemic stroke based on findings observed on initial angiography (the Qureshi angiographic occlusions scale score).","The score based on scheme that categorizes patients with ischemic stroke based on findings observed on initial angiography (The Qureshi angiographic occlusions scale score).","Qureshi Angiographic Occlusions Scale","0;1- MCA;1 - ACA;1 - BA/VA;2 - MCA;2 - ACA;2 - BA/VA;3A;3B;4A-ICA;4A-BA;4B-ICA;4B - BA;5 - ICA;5 - BA;0;1- MCA;1 - ACA;1 - BA/VA;2 - MCA;2 - ACA;2 - BA/VA;3A;3B;4A-ICA;4A-BA;4B-ICA;4B - BA;5 - ICA;5 - BA;0;1- MCA;1 - ACA;1 - BA/VA;2 - MCA;2 - ACA;2 - BA/VA;3A;3B;4A-ICA;4A-BA;4B-ICA;4B - BA;5 - ICA;5 - BA","No Occlusion;MCA occlusion M3 segment;ACA occlusion A2 or distal segments;One BA/VA branch occlusion;MCA occlusion M2 segment;ACA occlusion A1 and A2 segments;Two or more BA/VA branch occlusions;MCA occlusion M1 segment with lentriculostriate arteries spared and/or leptomeningeal collaterals visualized;MCA occlusion M1 segment with no sparing of lentriculostriate arteries nor leptomeningeal collaterals visualized;ICA occlusion with collaterals filling MCA;BA occlusion with partial anterograde filling;ICA occlusion with collaterals filling ACA;BA occlusion with partial retrograde filling;ICA occlusion with no collaterals;BA occlusion with no filling either directly or via collaterals;No Occlusion;MCA occlusion M3 segment;ACA occlusion A2 or distal segments;One BA/VA branch occlusion;MCA occlusion M2 segment;ACA occlusion A1 and A2 segments;Two or more BA/VA branch occlusions;MCA occlusion M1 segment with lentriculostriate arteries spared and/or leptomeningeal collaterals visualized;MCA occlusion M1 segment with no sparing of lentriculostriate arteries nor leptomeningeal collaterals visualized;ICA occlusion with collaterals filling MCA;BA occlusion with partial anterograde filling;ICA occlusion with collaterals filling ACA;BA occlusion with partial retrograde filling;ICA occlusion with no collaterals;BA occlusion with no filling either directly or via collaterals;No Occlusion;MCA occlusion M3 segment;ACA occlusion A2 or distal segments;One BA/VA branch occlusion;MCA occlusion M2 segment;ACA occlusion A1 and A2 segments;Two or more BA/VA branch occlusions;MCA occlusion M1 segment with lentriculostriate arteries spared and/or leptomeningeal collaterals visualized;MCA occlusion M1 segment with no sparing of lentriculostriate arteries nor leptomeningeal collaterals visualized;ICA occlusion with collaterals filling MCA;BA occlusion with partial anterograde filling;ICA occlusion with collaterals filling ACA;BA occlusion with partial retrograde filling;ICA occlusion with no collaterals;BA occlusion with no filling either directly or via collaterals","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","Mohammad Y, Xavier AR, Christoforidis G, Bourekas E, Slivka A (2004). Qureshi grading scheme for angiographic occlusions strongly correlates with the initial severity and in-hospital outcome of acute ischemic stroke. J Neuroimaging. 14(3):235-41; http://www.ncbi.nlm.nih.gov/pubmed/15228764","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C18891","Imaging vessel angiography collateral status anatomic other text","ImgVessAngioCollatStatAntOTH","The free-text field related to 'Imaging vessel angiography collateral status anatomic site' specifying other text. Indicates vessel angiography collateral status location","The free-text field related to 'Imaging vessel angiography collateral status anatomic site' specifying other text. Indicates vessel angiography collateral status location","Other, specify","","","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Additional Proposed Instruments","Other","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13880","Digital Subtraction Angiography (DSA) site of access anatomic site","DSASiteAccessAntmicSite","The site of access for digital subtraction angiography (DSA), a type of fluoroscopy technique used in interventional radiology to clearly visualize blood vessels in a bony or dense soft tissue environment.","The site of access for digital subtraction angiography (DSA), a type of fluoroscopy technique used in interventional radiology to clearly visualize blood vessels in a bony or dense soft tissue environment.","Site of access","Brachial;Radial;Femoral;Other;Brachial;Radial;Femoral;Other","Brachial;Radial;Femoral;Other;Brachial;Radial;Femoral;Other","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13891","Thrombolysis in Cerebral Infarction (TICI) perfusion scale grade","TICIPerfScaleGrade","Indicates Thrombolysis in Cerebral Infarction (TICI) perfusion scale grade indicator","Indicates Thrombolysis in Cerebral Infarction (TICI) perfusion scale grade indicator","Thrombolysis in Cerebral Infarction (TICI) Perfusion Scale","Grade 0;Grade 1;Grade 2;Grade 2b;Grade 3","No perfusion. No antegrade flow beyond the point of occlusion;Penetration with Minimal Perfusion. The contrast material passes beyond the area of obstruction but fails to opacify the entire cerebral bed distal to the obstruction for the duration of the angiographic run;Partial Perfusion. The contrast material passes beyond the obstruction and opacifies the arterial bed distal to the obstruction. However, the rate of entry of contrast into the vessel distal to the obstruction and/or its rate of clearance from the distal bed are perceptibly slower than its entry into and/or clearance from comparable areas not perfused by the previously occluded vessel, eg, the opposite cerebral artery or the arterial bed proximal to the obstruction. Grade 2a=Only partial filling (","Alphanumeric","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13881","Digital Subtraction Angiography (DSA) injection site anatomic site","DSAInjectionSiteAntmicSite","The site of injection for digital subtraction angiography (DSA), a type of fluoroscopy technique used in interventional radiology to clearly visualize blood vessels in a bony or dense soft tissue environment.","The site of injection for digital subtraction angiography (DSA), a type of fluoroscopy technique used in interventional radiology to clearly visualize blood vessels in a bony or dense soft tissue environment.","Injection Site","Arch;Common carotid;Internal carotid;Vertebral;subclavian;Arch;Common carotid;Internal carotid;Vertebral;subclavian","Arch;Common carotid;Internal carotid;Vertebral;subclavian;Arch;Common carotid;Internal carotid;Vertebral;subclavian","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1174","C13892","Arterial occlusive lesion (AOL) recanalization score","AOLRecanalScore","The score as related to recanalization of the primary arterial occlusive lesion (AOL).","The score as related to recanalization of the primary arterial occlusive lesion (AOL).","Arterial Occlusive Lesion (AOL) Recanalization Scale","0;1;2;3;0;1;2;3;0;1;2;3","No recanalization of the primary occlusive lesion;Incomplete or partial recanalization of the primary occlusive lesion with no distal flow;Incomplete or partial recanalization of the primary occlusive lesion with any distal flow;Complete recanalization of the primary occlusion with any distal flow;No recanalization of the primary occlusive lesion;Incomplete or partial recanalization of the primary occlusive lesion with no distal flow;Incomplete or partial recanalization of the primary occlusive lesion with any distal flow;Complete recanalization of the primary occlusion with any distal flow;No recanalization of the primary occlusive lesion;Incomplete or partial recanalization of the primary occlusive lesion with no distal flow;Incomplete or partial recanalization of the primary occlusive lesion with any distal flow;Complete recanalization of the primary occlusion with any distal flow","Numeric values","Contains data elements collected when an imaging study is performed using angiography to examine the blood vessels of the body; there are separate sections to record arterial findings and venous findings.  (Examples of CDEs included: Findings for each artery; TIMI scale individual vessel score; and Collateral grade)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Imaging Angiography","Additional Proposed Instruments","Other","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
