"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2855","C59311","Child medical behavioral other health condition persist 3 month indicate code","ChMdBhOtHtCnPs3MoIndCode","Code indicating whether the child has any medical, behavioral, or other health conditions that have persisted for 3 months or longer","Code indicating whether the child has any medical, behavioral, or other health conditions that have persisted for 3 months or longer","Does your child have any medical, behavioral, or other health conditions that have lasted for more than 3 months?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","PhenX Protocol: Quality of Care - Children (#820102)","Pediatric","Proposed","1.00","2019-04-01 09:49:52.0","PhenX Toolkit: Quality of Care - Children","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Children","CC19","","","","","","","","","","","","","","","","","","","","",""
"F2855","C59322","Health plan customer service show courtesy respect last 6 month frequency scale","HthPlnCusSvcShCoReLst6MoFrqScl","Scale of the frequency in the last 6 months that the subject/participant's health plan's customer service showed courtesy and respect","Scale of the frequency in the last 6 months that the subject/participant's health plan's customer service showed courtesy and respect","In the last 6 months, how often did customer service staff at your child's health plan treat you with courtesy and respect?","1;2;4;3","Never;Sometimes;Always;usually","Numeric Values","","PhenX Protocol: Quality of Care - Children (#820102)","Pediatric","Proposed","1.00","2019-04-01 10:42:23.0","PhenX Toolkit: Quality of Care - Children","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Children","27","","","","","","","","","","","","","","","","","","","","",""
"F2855","C59286","Easy obtain specialized medical equipment last 6 month frequency scale","EsyObtSpcMdEquipLst6MoFrqScl","Scale of the frequency in the last 6 months that it was easy to obtain specialized medical equipment or devices for the child.","Scale of the frequency in the last 6 months that it was easy to obtain specialized medical equipment or devices for the child.","In the last 6 months, how often was it easy to get special medical equipment or devices for your child?","1;2;4;3","Never;Sometimes;Always;usually","Numeric Values","","PhenX Protocol: Quality of Care - Children (#820102)","Pediatric","Proposed","1.00","2019-03-28 15:16:41.0","PhenX Toolkit: Quality of Care - Children","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Children","CC9","","","","","","","","","","","","","","","","","","","","",""
"F2855","C59333","Health eductional service above average peer need health condition indicate code","HthEdSvcAbvAvgPrNdHthCdIndCode","Code indicating whether the subject/participant's need of health or eductional services above the average need for his or her peers, is due to a health condition","Code indicating whether the subject/participant's need of health or eductional services above the average need for his or her peers, is due to a health condition","Is this because of any medical, behavioral, or other health condition?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","PhenX Protocol: Quality of Care - Children (#820102)","Pediatric","Proposed","1.00","2019-04-01 11:54:17.0","PhenX Toolkit: Quality of Care - Children","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Children","CC29","","","","","","","","","","","","","","","","","","","","",""
"F2855","C59297","Child see personal physician last 6 month count range","ChdSeePrslPhyscnLst6MoCtRng","Range of the count of times that the child was seen by his or her personal physician in the last 6 months","Range of the count of times that the child was seen by his or her personal physician in the last 6 months","In the last 6 months, how many times did your child visit his or her personal doctor for care?","None;1;2;3;4;10 or more;5 to 9","None;1;2;3;4;10 or more;5 to 9","Alphanumeric","","PhenX Protocol: Quality of Care - Children (#820102)","Pediatric","Proposed","1.00","2019-03-29 10:12:59.0","PhenX Toolkit: Quality of Care - Children","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Children","10","","","","","","","","","","","","","","","","","","","","",""
"F2855","C59344","Age year value","AgeYearVal","Age in years of the subject/participant","Age in years of the subject/participant","YEARS OLD","","","Numeric Values","","PhenX Protocol: Quality of Care - Children (#820102)","Pediatric","Proposed","1.00","2019-04-01 13:02:27.0","PhenX Toolkit: Quality of Care - Children","Additional Proposed Instruments","Phen-X","","Free-Form Entry
","1","99","year","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Children","32 (write in)","","","","","","","","","","","","","","","","","","","","",""
"F2855","C59270","Child non-urgent medical appointment last 6 month count range","ChldNoUrgtMdApptLst6MoCtRng","Range of the count of non-urgent medical appointments attended by the child in the last 6 months","Range of the count of non-urgent medical appointments attended by the child in the last 6 months","In the last 6 months, not counting the times your child went to an emergency room, how many times did he or she go to a doctor's office or clinic to get health care?","None;1;2;3;4;10 or more;5 to 9","None;1;2;3;4;10 or more;5 to 9","Alphanumeric","","PhenX Protocol: Quality of Care - Children (#820102)","Pediatric","Proposed","1.00","2019-03-28 12:42:34.0","PhenX Toolkit: Quality of Care - Children","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Children","7","","","","","","","","","","","","","","","","","","","","",""
"F2855","C59312","Child personal physician understand how health condition affect child life indicate code","ChPePhUnHwHeCoAfChLfIndCode","Code indicating whether the child's personal physician understands how the child's health conditions affect the child's daily life","Code indicating whether the child's personal physician understands how the child's health conditions affect the child's daily life","Does your child's personal doctor understand how these medical, behavioral, or other health conditions affect your child's day-to-day life?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","PhenX Protocol: Quality of Care - Children (#820102)","Pediatric","Proposed","1.00","2019-04-01 09:49:52.0","PhenX Toolkit: Quality of Care - Children","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Children","CC20","","","","","","","","","","","","","","","","","","","","",""
"F2855","C59323","Health plan form to complete last 6 month indicate code","HlthPlanFrmToCmplLst6MoIndCode","Code indicating whether the subject/participant's health plan provided any forms to complete within the last 6 months","Code indicating whether the subject/participant's health plan provided any forms to complete within the last 6 months","In the last 6 months, did your child's health plan give you any forms to fill out?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","PhenX Protocol: Quality of Care - Children (#820102)","Pediatric","Proposed","1.00","2019-04-01 10:50:01.0","PhenX Toolkit: Quality of Care - Children","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Children","28","","","","","","","","","","","","","","","","","","","","",""
"F2855","C59287","Receive help obtain specialized medical equipment last 6 month indicate code","RcvHpObtSpcMdEqLst6MoIndCode","Code indicating whether help obtaining specialized medical equipment or devices was received in the last 6 months","Code indicating whether help obtaining specialized medical equipment or devices was received in the last 6 months","Did anyone from your child's health plan, doctor's office, or clinic help you get special medical equipment or devices for your child?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","PhenX Protocol: Quality of Care - Children (#820102)","Pediatric","Proposed","1.00","2019-03-29 09:26:29.0","PhenX Toolkit: Quality of Care - Children","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Children","CC10","","","","","","","","","","","","","","","","","","","","",""
"F2855","C59334","Health eductional service above average peer need health condition endure 12 month indicate code","HlEdSvAbAvPrNdHlCdEn12MoInCode","Code indicating whether the subject/participant's need of health or eductional services above the average need for his or her peers, is due to a health condition that has endured or is expected to endure for at least 12 months","Code indicating whether the subject/participant's need of health or eductional services above the average need for his or her peers, is due to a health condition that has endured or is expected to endure for at least 12 months","Is this a condition that has lasted or is expected to last for at least 12 months?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","PhenX Protocol: Quality of Care - Children (#820102)","Pediatric","Proposed","1.00","2019-04-01 11:54:17.0","PhenX Toolkit: Quality of Care - Children","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Children","CC30","","","","","","","","","","","","","","","","","","","","",""
"F2855","C59298","Child personal physician explain clearly last 6 month frequency scale","ChPslPhysExpClrLst6MoFrqScl","Scale for the frequency over the past 6 months that the child's personal physician explained things in a way that was easy to understand","Scale for the frequency over the past 6 months that the child's personal physician explained things in a way that was easy to understand","In the last 6 months, how often did your child's personal doctor explain things in a way that was easy to understand?","1;2;4;3","Never;Sometimes;Always;usually","Numeric Values","","PhenX Protocol: Quality of Care - Children (#820102)","Pediatric","Proposed","1.00","2019-03-29 10:22:22.0","PhenX Toolkit: Quality of Care - Children","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Children","11","","","","","","","","","","","","","","","","","","","","",""
"F2855","C59313","Child personal physician understand how health condition affect family life indicate code","ChPePhUnHwHeCoAfFaLfIndCode","Code indicating whether the child's personal physician understands how the child's health conditions affect the family's daily life","Code indicating whether the child's personal physician understands how the child's health conditions affect the family's daily life","Does your child's personal doctor understand how your child's medical, behavioral, or other health conditions affect your family's day-to-day life?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","PhenX Protocol: Quality of Care - Children (#820102)","Pediatric","Proposed","1.00","2019-04-01 09:49:52.0","PhenX Toolkit: Quality of Care - Children","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Children","CC21","","","","","","","","","","","","","","","","","","","","",""
"F2855","C59345","Race USA category code","RaceUSACategoryCode","Code denoting the USA race category of the subject/participant","Code denoting the USA race category of the subject/participant","What is your child's race? Please mark one or more.","6;1;2;3;4;5","Other;White;Black or African-American;Asian;Native Hawaiian or other Pacific Islander;American Indian or Alaska Native","Numeric Values","","PhenX Protocol: Quality of Care - Children (#820102)","Pediatric","Proposed","1.00","2019-04-01 13:20:23.0","PhenX Toolkit: Quality of Care - Children","Additional Proposed Instruments","Phen-X","","Multiple Pre-Defined Values Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Children","35","","","","","","","","","","","","","","","","","","","","",""
"F2855","C59271","Questions answered child health care provider last 6 month frequency scale","QAChldHCPrvdrLst6MoFrqScl","Scale of the frequency that the child's caregiver's questions were answered by the child's health care providers in the last 6 months.","Scale of the frequency that the child's caregiver's questions were answered by the child's health care providers in the last 6 months.","In the last 6 months, how often did you have your questions answered by your child's doctors or other health providers?","1;2;4;3","Never;Sometimes;Always;usually","Numeric Values","","PhenX Protocol: Quality of Care - Children (#820102)","Pediatric","Proposed","1.00","2019-03-28 15:16:41.0","PhenX Toolkit: Quality of Care - Children","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Children","CC1","","","","","","","","","","","","","","","","","","","","",""
"F2855","C59324","Health plan form easy to complete last 6 month frequency scale","HthPlnFrmEzToCmpltLs6MoFrqScl","Scale for the frequency over the last 6 months that forms from the subject/participant's health plan were easy to complete","Scale for the frequency over the last 6 months that forms from the subject/participant's health plan were easy to complete","In the last 6 months, how often were the forms from your child's health plan easy to fill out?","1;2;4;3","Never;Sometimes;Always;usually","Numeric Values","","PhenX Protocol: Quality of Care - Children (#820102)","Pediatric","Proposed","1.00","2019-04-01 10:50:01.0","PhenX Toolkit: Quality of Care - Children","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Children","29","","","","","","","","","","","","","","","","","","","","",""
"F2855","C59288","Obtain attempt special therapy child last 6 month indicate code","ObAtSpTherChLst6MoIndCode","Code indicating whether special therapy was obtained or attempted to be obtained for the child in the last 6 months.","Code indicating whether special therapy was obtained or attempted to be obtained for the child in the last 6 months.","In the last 6 months, did you get or try to get special therapy such as physical, occupational, or speech therapy for your child?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","PhenX Protocol: Quality of Care - Children (#820102)","Pediatric","Proposed","1.00","2019-03-29 09:15:44.0","PhenX Toolkit: Quality of Care - Children","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Children","CC11","","","","","","","","","","","","","","","","","","","","",""
"F2855","C59335","Reduced ability usual activities peers indicate code","RedAbilUslActPeerIndCode","Code indicating whether the subject/participant has a reduced ability to participate in the usual activities of his or her peers","Code indicating whether the subject/participant has a reduced ability to participate in the usual activities of his or her peers","Is your child limited or prevented in any way in his or her ability to do the things most children of the same age can do?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","PhenX Protocol: Quality of Care - Children (#820102)","Pediatric","Proposed","1.00","2019-04-01 12:28:42.0","PhenX Toolkit: Quality of Care - Children","Additional Proposed Instruments","Phen-X","","Single Pre-Defined Value Selected
","","","","PhenX","Neurology, Quality of Life, and Health Services Specialty Collection","Quality of Care - Children","CC31","","","","","","","","","","","","","","","","","","","","",""
