"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2654","C56496","PROMIS - Pain Interference pain interfere ability participate social activity scale","PROMISPnIntPnInAbPrSclActScl","Scale related to how much pain interfered with an individual's ability to participate in social activities in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how much pain interfered with an individual's ability to participate in social activities in the past 7 days, as part of the PROMIS Pain Interference","How much did pain interfere with your ability to participate in social activities?","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56507","PROMIS - Pain Interference pain severe think nothing else scale","PROMISPnIntPnSvrThNtElsScl","Scale related to how often an individual's pain was so severe he/she could think of nothing else in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how often an individual's pain was so severe he/she could think of nothing else in the past 7 days, as part of the PROMIS Pain Interference","How often was your pain so severe you could think of nothing else?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56486","PROMIS - Pain Interference pain interfere with day to day activity scale","PROMISPnIntPnInWtDyToDyActScl","Scale related to how much pain interfered with an individual's day to day activities in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how much pain interfered with an individual's day to day activities in the past 7 days, as part of the PROMIS Pain Interference","How much did pain interfere with your day to day activities?","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56518","PROMIS - Pain Interference pain restrict social life to home scale","PROMISPnIntPnRsSocLfToHmScl","Scale related to how often an individual's pain restrict his/her social life to his/her home in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how often an individual's pain restrict his/her social life to his/her home in the past 7 days, as part of the PROMIS Pain Interference","How often did pain restrict your social life to your home?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56497","PROMIS - Pain Interference pain interfere household chores scale","PROMISPnIntPnInHshldChrScl","Scale related to how much pain interfered with an individual's household chores in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how much pain interfered with an individual's household chores in the past 7 days, as part of the PROMIS Pain Interference","How much did pain interfere with your household chores","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56508","PROMIS - Pain Interference pain make discourage scale","PROMISPnIntPnMkDscScl","Scale related to how often pain made an individual feel discouraged in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how often pain made an individual feel discouraged in the past 7 days, as part of the PROMIS Pain Interference","How often did pain make you feel discouraged?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56487","PROMIS - Pain Interference pain interfere with enjoy recreational activity scale","PROMISPnIntPnInWtEnRcActScl","Scale related to how much pain interfered with an individual's enjoyment of recreational activities in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how much pain interfered with an individual's enjoyment of recreational activities in the past 7 days, as part of the PROMIS Pain Interference","How much did pain interfere with your enjoyment of recreational activities?","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56519","PROMIS - Pain Interference pain prevent sit 1 hour more scale","PROMISPnIntPnPrvSt1HrMrScl","Scale related to how often an individual's pain prevented him/her from sitting for more than one hour in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how often an individual's pain prevented him/her from sitting for more than one hour in the past 7 days, as part of the PROMIS Pain Interference","How often did pain prevent you from sitting for more than one hour?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56498","PROMIS - Pain Interference pain interfere ability make trip from home scale","PROMISPnIntPnInAbMkTrFrHmScl","Scale related to how much pain interfered with an individual's ability to make trips from home that kept him/her gone for more than 2 hours in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how much pain interfered with an individual's ability to make trips from home that kept him/her gone for more than 2 hours in the past 7 days, as part of the PROMIS Pain Interference","How much did pain interfere with your ability to make trips from home that kept you gone for more than 2 hours?","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56509","PROMIS - Pain Interference pain make anxious scale","PROMISPnIntPnMkAnxsScl","Scale related to how often pain made an individual feel anxious in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how often pain made an individual feel anxious in the past 7 days, as part of the PROMIS Pain Interference","How often did pain make you feel anxious?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56488","PROMIS - Pain Interference feel emotion tense pain scale","PROMISPnIntFlEmtnTnPnScl","Scale related to how often an individual felt emotionally tense because of his/her pain in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how often an individual felt emotionally tense because of his/her pain in the past 7 days, as part of the PROMIS Pain Interference","How often did you feel emotionally tense because of your pain?","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56520","PROMIS - Pain Interference pain keep stand position scale","PROMISPnIntPnKpStPsScl","Scale related to how often pain kept individual from getting into a standing position in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how often pain kept individual from getting into a standing position in the past 7 days, as part of the PROMIS Pain Interference","How often did pain keep you from getting into a standing position?","1;2;3;4;5","Never;Once a week or less;Once every few days;Once a day;Every few hours","Alphanumeric","","","Adult","Core","1.00","2017-06-14 12:35:11.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56499","PROMIS - Pain Interference pain interfere with enjoyment social activity scale","PROMISPnIntPnInWtEnjScActScl","Scale related to how much pain interfered with an individual's enjoyment of social activities in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how much pain interfered with an individual's enjoyment of social activities in the past 7 days, as part of the PROMIS Pain Interference","How much did pain interfere with your enjoyment of social activities?","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56510","PROMIS - Pain Interference pain avoid social activity because more hurt scale","PROMISPnIntPnAvdSclAcBcMrHrScl","Scale related to how often an individual avoided social activities because it might make him/her hurt more in the past 7 days, as part of PROMIS Pain Interference","Scale related to how often an individual avoided social activities because it might make him/her hurt more in the past 7 days, as part of PROMIS Pain Interference","How often did you avoid social activities because it might make you hurt more?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56489","PROMIS - Pain Interference pain interfere with thing usually fun scale","PROMISPnIntPnInWtThUslFnScl","Scale related to how much pain interfered with things an individual usually did for fun in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how much pain interfered with things an individual usually did for fun in the past 7 days, as part of the PROMIS Pain Interference","How much did pain interfere with the things you usually do for fun?","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56500","PROMIS - Pain Interference pain interfere ability to do household chores scale","PROMISPnIntPnInAbToDoHshChScl","Scale related to how much pain interfered with an individual's ability to do household chores in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how much pain interfered with an individual's ability to do household chores in the past 7 days, as part of the PROMIS Pain Interference","How much did pain interfere with your ability to do household chores?","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56511","PROMIS - Pain Interference pain prevent from walk more 1 mile scale","PROMISPnIntPnPrvFrWlMr1MlScl","Scale related to how often pain prevented an individual from walking more than 1 mile in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how often pain prevented an individual from walking more than 1 mile in the past 7 days, as part of the PROMIS Pain Interference","How often did pain prevent you from walking more than 1 mile?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56490","PROMIS - Pain Interference pain interfere with family life scale","PROMISPnIntPnInWtFmlyLfScl","Scale related to how much pain interfered with an individual's family life in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how much pain interfered with an individual's family life in the past 7 days, as part of the PROMIS Pain Interference","How much did pain interfere with your family life?","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56501","PROMIS - Pain Interference pain interfere with ability to remember things scale","PROMISPnIntPnInWtAbToRmThScl","Scale related to how much pain interfered with an individual's ability to remember things in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how much pain interfered with an individual's ability to remember things in the past 7 days, as part of the PROMIS Pain Interference","How much did pain interfere with your ability to remember things?","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56512","PROMIS - Pain Interference pain prevent from stand more 1 hour scale","PROMISPnIntPnPrvFrStMr1HrScl","Scale related to how often pain prevented an individual from standing more than one hour in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how often pain prevented an individual from standing more than one hour in the past 7 days, as part of the PROMIS Pain Interference","How often did pain prevent you from standing for more than one hour?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56491","PROMIS - Pain Interference pain interfere with relationship others scale","PROMISPnIntPnInWtRltnshOthScl","Scale related to how much pain interfered with an individual's relationships with other people in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how much pain interfered with an individual's relationships with other people in the past 7 days, as part of the PROMIS Pain Interference","How much did pain interfere with your relationships with other people?","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56502","PROMIS - Pain Interference irritable because pain scale","PROMISPnIntIrrtblBcsPnScl","Scale related to how irritable an individual felt because of pain in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how irritable an individual felt because of pain in the past 7 days, as part of the PROMIS Pain Interference","How irritable did you feel because of pain?","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56481","PROMIS - Pain Interference difficult take new information pain scale","PROMISPnIntDfTkNwInfPnScl","Scale related to how difficult it was for an individual to take new information because of pain in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how difficult it was for an individual to take new information because of pain in the past 7 days, as part of the PROMIS Pain Interference","How difficult was it for you to take in new information because of your pain?","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56513","PROMIS - Pain Interference pain make difficult plan social activity scale","PROMISPnIntPnMkDffPlSocActScl","Scale related to how often pain made it difficult for an individual to plan social activities in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how often pain made it difficult for an individual to plan social activities in the past 7 days, as part of the PROMIS Pain Interference","How often did pain make it difficult for you to plan social activities?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56492","PROMIS - Pain Interference pain interfere with ability to work scale","PROMISPnIntPnInWtAbToWrkScl","Scale related to how much pain interfered with an individual's ability to work (including work at home) in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how much pain interfered with an individual's ability to work (including work at home) in the past 7 days, as part of the PROMIS Pain Interference","How much did pain interfere with your ability to work (include work at home)?","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56503","PROMIS - Pain Interference pain interfere with do tasks away from home scale","PROMISPnIntPnInWtDoTsAwFrHmScl","Scale related to how much pain interfered with an individual doing tasks away from home (e.g., getting groceries, running errands) in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how much pain interfered with an individual doing tasks away from home (e.g., getting groceries, running errands) in the past 7 days, as part of the PROMIS Pain Interference","How much did pain interfere with doing your tasks away from home (e.g., getting groceries, running errands)?","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56482","PROMIS - Pain Interference pain interfere enjoyment life scale","PROMISPnIntPnInEnjLfScl","Scale related to how much pain interfered with an individual's enjoyment of life in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how much pain interfered with an individual's enjoyment of life in the past 7 days, as part of the PROMIS Pain Interference","How much did pain interfere with your enjoyment of life","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56514","PROMIS - Pain Interference pain prevent stand 30 minute more scale","PROMISPnIntPnPrvStn30MinMrScl","Scale related to how often pain prevented an individual from standing for more than 30 minutes in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how often pain prevented an individual from standing for more than 30 minutes in the past 7 days, as part of the PROMIS Pain Interference","How often did pain prevent you from standing for more than 30 minutes?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56493","PROMIS - Pain Interference pain difficult to sleep scale","PROMISPnIntPnDffToSlpScl","Scale related to how difficult pain made it to fall asleep in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how difficult pain made it to fall asleep in the past 7 days, as part of the PROMIS Pain Interference","How much did pain make it difficult to fall asleep?","1;2;3;4;5","Not at all;A little bit;Somewhat;Quite a bit;Very much","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2654","C56504","PROMIS - Pain Interference pain make feel depressed scale","PROMISPnIntPnMkFlDprssdScl","Scale related to how often pain made an individual feel depressed in the past 7 days, as part of the PROMIS Pain Interference","Scale related to how often pain made an individual feel depressed in the past 7 days, as part of the PROMIS Pain Interference","How often did pain make you feel depressed?","5;4;3;2;1","Always;Often;Sometimes;Rarely;Never","Alphanumeric","","","Adult","Core","1.00","2017-06-14 09:47:29.0","PROMIS Item Bank v1.1 - Pain Interference","NIH%20Resources","NIH%20Resources","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
