"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2887","C59607","Basophils percent value","BasophilsPrcntVal","Value in percent of basophils measurement during complete blood panel test","Value in percent of basophils measurement during complete blood panel test","Basophils (%):","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-04-15 16:12:13.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","0","100","percent","PhenX","Core tier 1","Complete blood count","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2887","C59618","Platelet count","PlateletCt","Count indicating amount of platelet (1000 cells/uL) as measured during complete blood count panel test.","Count indicating amount of platelet (1000 cells/uL) as measured during complete blood count panel test.","Platelet count (1000 cells/uL):","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-04-15 16:36:46.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","thousand cells per microliter","PhenX","Core tier 1","Complete blood count","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2887","C57964","Laboratory procedure percent neutrophils value","LabProcedurePrctNeutrophilsVal","Value of percent neutrophils.","Value of percent neutrophils.","Segmented neutrophils (%):","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-01-22 11:03:02.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2887","C59608","Lymphocyte count","LymphocyteCt","Count indicating amount of lymphocyte (1000 cells/uL) as measured during the complete blood count panel test","Count indicating amount of lymphocyte (1000 cells/uL) as measured during the complete blood count panel test","Lymphocyte number (1000 cells/uL)","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-04-15 16:14:58.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","thousand cells per microliter","PhenX","Core tier 1","Complete blood count","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2887","C59619","Mean platelet volume value","MeanPlateletVolVal","Value indicating mean platelet volume (fL) as measured during complete blood count panel test.","Value indicating mean platelet volume (fL) as measured during complete blood count panel test.","Mean platelet volume (fL):","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-04-15 16:38:45.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","femtoliter","PhenX","Core tier 1","Complete blood count","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2887","C57965","Laboratory procedure percent lymphocytes value","LabProcedurePrctLymphocytesVal","Value of percent lymphocytes.","Value of percent lymphocytes.","Lymphocyte (%):","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-01-22 11:03:02.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2887","C59609","Monocyte count","MonocyteCt","Count indicating monocyte (1000 cells/uL) during complete blood count panel test","Count indicating monocyte (1000 cells/uL) during complete blood count panel test","Monocyte number (1000 cells/uL):","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-04-15 16:21:50.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","thousand cells per microliter","PhenX","Core tier 1","Complete blood count","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2887","C57969","Laboratory procedure percent monocytes value","LabProcedurePrctMonocytesVal","Value of percent  monocytes.","Value of percent monocytes.","Monocyte (%):","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-01-22 11:03:02.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2887","C59610","Segmented neutrophils count","SegNeutrophilsCt","Count indicating segmented neutrophils (1000 cells/uL) as measured in the complete blood count panel test.","Count indicating segmented neutrophils (1000 cells/uL) as measured in the complete blood count panel test.","Segmented neutrophils number (1000 cells/uL):","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-04-15 16:23:30.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","thousand cells per microliter","PhenX","Core tier 1","Complete blood count","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2887","C57970","Laboratory procedure hematocrit value","LabProcedureHematpcritVal","Value of hematocrit.","Value of hematocrit.","Hematocrit (%):","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-01-22 11:03:02.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2887","C59611","Eosinophils count","EosinophilsCt","Count indicating Eosinophils (1000 cells/uL) amount as measured in the complete blood count panel test.","Count indicating Eosinophils (1000 cells/uL) amount as measured in the complete blood count panel test.","Eosinophils number (1000 cells/uL):","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-04-15 16:25:11.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","thousand cells per microliter","PhenX","Core tier 1","Complete blood test","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2887","C58397","Laboratory procedure percent eosinophils value","LabProcedurePrctEosinophlsVal","Value of percent eosinophils.","Value of percent eosinophils.","Eosinophils (%):","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-01-22 11:03:02.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2887","C59612","Basophils count","BasophilsCt","Count indicating basophils (1000 cells/uL) amount as measured during the complete blood count panel test","Count indicating basophils (1000 cells/uL) amount as measured during the complete blood count panel test","Basophils number (1000 cells/uL):","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-04-15 16:26:50.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","thousand cells per microliter","PhenX","Core tier 1","Complete blood test","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2887","C58398","Laboratory procedure hemoglobin value","LabProcedureHemoglobnVal","Value of hemoglobin.","Value of hemoglobin.","Hemoglobin (g/dL):","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-01-22 11:03:02.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2887","C59613","Red cell count","RedCellCt","Count indicating amount of red cells as measured during the complete blood count panel test","Count indicating amount of red cells as measured during the complete blood count panel test","Red cell count (million cells/uL):","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-04-15 16:28:16.0","PhenX Protocol: Complete Blood Count (CBC)","Assessments%20and%20Examinations","Laboratory%20Tests%20and%20Biospecimens%252FBiomarkers","","Free-Form Entry
","","","million cells per microliter","PhenX","core tier 1","Complete blood count","n/a","","","","","","","","","","","","","","","","","","","","",""
