"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2911","C11131","Body mass index value","BMIVal","Value of the participant/subject's body mass index, calculated from height and weight.","Value of the participant/subject's body mass index, calculated from height and weight.","Body mass index (BMI) in kilograms per square meter (kg/m^2)","","","Numeric Values","","","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","99","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60241","Cardiac MRI main pulmonary artery diameter measurement","CardMRIMnPulmArtryDiamMeasr","Measurement in millimeters of the diameter of the subject/participant's main pulmonary artery, assessed by cardiac MRI.","Measurement in millimeters of the diameter of the subject/participant's main pulmonary artery, assessed by cardiac MRI.","Pulmonary Artery","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 15:09:51.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","50","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60273","Cardiac MRI left anterior descending artery basal anteroseptal segment late gadolinium enhancement status","CardMRILADArtBasAntspSgLGEStat","Status of late gadolinium enhancement (LGE) of the basal anteroseptal segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the basal anteroseptal segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","LGE LAD Territory Segment #2. Basal Anteroseptal","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60220","Cardiac MRI left ventricle hypertrophy qualitative status","CardMRILfVntHyptrphQualStat","Status indicating the qualitative hypertrophy assessment of the subject/participant's left ventricle from cardiac MRI.","Status indicating the qualitative hypertrophy assessment of the subject/participant's left ventricle from cardiac MRI.","LV Hypertrophy","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60252","Cardiac MRI sinotubular junction size measurement","CardMRISntblrJnctnSzMeasr","Measurement in millimeters of the size of the sinotubular junction of the subject/participant's thoracic aorta, assessed by cardiac MRI.","Measurement in millimeters of the size of the sinotubular junction of the subject/participant's thoracic aorta, assessed by cardiac MRI.","Sinotubular junction","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:10:19.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60284","Cardiac MRI circumflex basal inferolateral segment late gadolinium enhancement status","CardMRICrcflxBsInfltSegLGEStat","Status of late gadolinium enhancement (LGE) of the basal inferolateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the basal inferolateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","LGE Circumflex Territory Segment #5. Basal Inferolateral","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60231","Cardiac MRI left ventricle end-diastolic volume measurement","CardMRILVEDVMeasr","Measurement of the subject/participant's left ventricle end-diastolic volume (LVEDV) in milliliters, assessed by cardiac MRI","Measurement of the subject/participant's left ventricle end-diastolic volume (LVEDV) in milliliters, assessed by cardiac MRI","LV end-diastolic volume (LVEDV)","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 13:43:54.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","milliliters","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60263","Cardiac MRI right coronary artery basal inferior segment rest status","CardMRIRCABasInfSegRstStat","Status at rest of the basal inferior segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Status at rest of the basal inferior segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Rest Function, RCA Territory Segment #4. Basal Inferior","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C00007","Birth date","BirthDate","Date (and time, if applicable and known) the participant/subject was born","Date (and time, if applicable and known) the participant/subject was born","Date of birth","","","Date or Date & Time","","","Adult;Pediatric","Core","3.00","2013-07-25 08:54:08.2","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","","","","793","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C14539","Cardiac output measurement","CardOutputMeasr","The measurement of volume of blood pumped by the heart per minute. The recommended unit for recording cardiac output is liters per minute (LPM).","The measurement of volume of blood pumped by the heart per minute. The recommended unit for recording cardiac output is liters per minute (LPM).","Cardiac output (CO)","","","Numeric Values","","","Adult;Pediatric","Core","3.00","2013-06-21 00:00:00.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","","","liter per minute","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60242","Cardiac MRI right ventricle ejection fraction value","CardMRIRVEFVal","Value as a percentage of the subject/participant's right ventricle ejection fraction (RVEF) assessed by cardiac MRI.","Value as a percentage of the subject/participant's right ventricle ejection fraction (RVEF) assessed by cardiac MRI.","RV ejection fraction (RVEF)","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 13:39:15.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60274","Cardiac MRI left anterior descending artery mid anterior segment late gadolinium enhancement status","CardMRILADArtMidAntSegLGEStat","Status of late gadolinium enhancement (LGE) of the mid anterior segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the mid anterior segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","LGE LAD Territory Segment #7. Mid Anterior","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60221","Cardiac MRI left ventricle global function qualitative status","CardMRILfVntGlobFuncQualStat","Status indicating the qualitative global function assessment of the subject/participant's left ventricle from cardiac MRI.","Status indicating the qualitative global function assessment of the subject/participant's left ventricle from cardiac MRI.","LV Global Function","Normal;Unknown;Mildly decreased;Moderately decreased;Severely decreased","Normal;Unknown;Mildly decreased;Moderately decreased;Severely decreased","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60253","Cardiac MRI thoracic aorta ascending size measurement","CardMRIThorAortaAscSzMeasr","Measurement in millimeters of the size of the subject/participant's ascending thoracic aorta, assessed by cardiac MRI.","Measurement in millimeters of the size of the subject/participant's ascending thoracic aorta, assessed by cardiac MRI.","Ascending aorta","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:12:22.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60285","Cardiac MRI circumflex basal anterolateral segment late gadolinium enhancement status","CardMRICrcflxBsAntltSegLGEStat","Status of late gadolinium enhancement (LGE) of the basal anterolateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the basal anterolateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","LGE Circumflex Territory Segment #6. Basal Anterolateral","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60232","Cardiac MRI left ventricle end-diastolic volume body surface area index value","CardMRILVEDVBSAIndxVal","Value of the subject/participant's left ventricle end-diastolic volume (LVEDV), assessed by cardiac MRI, indexed to body surface area (BSA) in milliliters per square meter.","Value of the subject/participant's left ventricle end-diastolic volume (LVEDV), assessed by cardiac MRI, indexed to body surface area (BSA) in milliliters per square meter.","LV end-diastolic volume (LVEDV) Indexed to BSA","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 13:43:54.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","milliliter per square meter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60264","Cardiac MRI right coronary artery mid inferoseptal segment rest status","CardMRIRCAMidInfsptSegRstStat","Status at rest of the mid inferoseptal segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Status at rest of the mid inferoseptal segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Rest Function, RCA Territory Segment #9. Mid Inferoseptal","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C00008","Age value","AgeVal","Value for participant/subject's age, calculated as elapsed time since the birth of the participant/subject.","Value for participant/subject's age, calculated as elapsed time since the birth of the participant/subject.","Age at study","","","Numeric Values","","","Adult;Pediatric","Supplemental","3.00","2013-08-28 16:08:00.453","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","1800","month","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C18027","Comment text","CmmntTxt","Provide any additional information that pertains to the question.","Provide any additional information that pertains to the question.","Additional comments (effusion, catheter, etc.)","","","Alphanumeric","","","Adult;Pediatric","Supplemental","3.00","2013-07-16 14:01:43.01","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","4000","Free-Form Entry
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60243","Cardiac MRI right ventricle end-diastolic volume measurement","CardMRIRVEDVMeasr","Measurement of the subject/participant's right ventricle end-diastolic volume (RVEDV) in milliliters, assessed by cardiac MRI","Measurement of the subject/participant's right ventricle end-diastolic volume (RVEDV) in milliliters, assessed by cardiac MRI","RV end-diastolic volume (RVEDV)","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 13:43:54.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","milliliters","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60275","Cardiac MRI left anterior descending artery mid anteroseptal segment late gadolinium enhancement status","CardMRILADArtMidAntspSgLGEStat","Status of late gadolinium enhancement (LGE) of the mid anteroseptal segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the mid anteroseptal segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","LGE LAD Territory Segment #8. Mid Anteroseptal","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60222","Cardiac MRI left ventricle regional function qualitative status","CardMRILfVntReglFuncQualStat","Status indicating the qualitative regional function assessment of the subject/participant's left ventricle from cardiac MRI.","Status indicating the qualitative regional function assessment of the subject/participant's left ventricle from cardiac MRI.","LV Regional Function","Abnormal;Normal;Abnormal;Normal","Abnormal;Normal;Abnormal;Normal","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60254","Cardiac MRI thoracic aorta descending size measurement","CardMRIThorAortaDescSzMeasr","Measurement in millimeters of the size of the subject/participant's descending thoracic aorta, assessed by cardiac MRI.","Measurement in millimeters of the size of the subject/participant's descending thoracic aorta, assessed by cardiac MRI.","Descending aorta","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:12:22.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60286","Cardiac MRI circumflex mid inferolateral segment late gadolinium enhancement status","CardMRICrcflxMdInfltSegLGEStat","Status of late gadolinium enhancement (LGE) of the mid inferolateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the mid inferolateral segment of the subject/participant's circumflex, assessed by cardiac MRI.","LGE Circumflex Territory Segment #11. Mid Inferolateral","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60233","Cardiac MRI left ventricle end-systolic volume measurement","CardMRILVESVMeasr","Measurement of the subject/participant's left ventricle end-systolic volume (LVESV) in milliliters, assessed by cardiac MRI","Measurement of the subject/participant's left ventricle end-systolic volume (LVESV) in milliliters, assessed by cardiac MRI","LV end-systolic volume (LVESV)","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 13:43:54.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","milliliters","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60265","Cardiac MRI right coronary artery mid inferior segment rest status","CardMRIRCAMidInfSegRstStat","Status at rest of the mid inferior segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Status at rest of the mid inferior segment of the subject/participant's right coronary artery (RCA), assessed by cardiac MRI.","Rest Function, RCA Territory Segment #10. Mid Inferior","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C00035","Gender Type","GenderTyp","Self-reported gender of the participant/subject. Gender is the socially constructed identity of sex. Gender is equated with phenotypic sex. Gender may differ from the sex of an individual determined genetically.","Self-reported gender of the participant/subject. Gender is the socially constructed identity of sex.","Sex","Female;Male;Unknown","Female;Male;Unknown","Alphanumeric","","","Adult;Pediatric","Core","3.00","2013-08-28 16:08:00.453","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","2200604","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C18718","Imaging scanner strength other text","ImgScannerStrgthOTH","The free-text field related to 'Imaging scanner strength value' specifying other text. Value, in Tesla (T), of the scanner's magnetic field strength used for the scan being reported","The free-text field related to 'Imaging scanner strength value' specifying other text. Value, in Tesla (T), of the scanner's magnetic field strength used for the scan being reported","Strength of magnet","","","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2014-05-27 13:34:46.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","4000","Free-Form Entry
","","","Tesla","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60244","Cardiac MRI right ventricle end-diastolic volume body surface area index value","CardMRIRVEDVBSAIndxVal","Value of the subject/participant's right ventricle end-diastolic volume (RVEDV), assessed by cardiac MRI, indexed to body surface area (BSA) in milliliters per square meter.","Value of the subject/participant's right ventricle end-diastolic volume (RVEDV), assessed by cardiac MRI, indexed to body surface area (BSA) in milliliters per square meter.","RV end-diastolic volume (RVEDV) Indexed to BSA","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-02 13:43:54.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","milliliter per square meter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60276","Cardiac MRI left anterior descending artery apical anterior segment late gadolinium enhancement status","CardMRILADArtApcAntSegLGEStat","Status of late gadolinium enhancement (LGE) of the apical anterior segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Status of late gadolinium enhancement (LGE) of the apical anterior segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","LGE LAD Territory Segment #13. Apical Anterior","LGE absent;LGE present","LGE (late gadolinium enhancement) absent;LGE (late gadolinium enhancement) present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60223","Cardiac MRI left ventricle late gadolinium enhancement qualitative status","CardMRILfVntLGEQualStat","Status indicating the qualitative late gadolinium enhancement (LGE) assessment of the subject/participant's left ventricle from cardiac MRI.","Status indicating the qualitative late gadolinium enhancement (LGE) assessment of the subject/participant's left ventricle from cardiac MRI.","LV late gadolinium enhancement LGE","Absent;Present;Absent;Present","Absent;Present;Absent;Present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2911","C60255","Cardiac MRI left anterior descending artery basal anterior segment rest status","CardMRILADArtBasAntSegRstStat","Status at rest of the basal anterior segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Status at rest of the basal anterior segment of the subject/participant's left anterior descending artery (LAD), assessed by cardiac MRI.","Rest Function, LAD Territory Segment #1. Basal Anterior","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Normal;Hypokinetic;Akinetic;Dyskinetic;Aneurysmal;Cannot interpret","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-03-02 16:16:42.0","Cardiac MRI","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
