"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2918","C60418","Whole blood viscosity value","WholeBloodViscVal","The value as related to blood viscosity or measure of the resistance of blood to flow.","The value as related to blood viscosity or measure of the resistance of blood to flow.","Viscosity","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-04-08 00:57:48.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","cP","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C58944","Blood sample date","BloodSampleDate","Date on which blood sample was obtained.","Date on which blood sample was obtained.","Date sample received","","","Date or Date & Time","","","Adult;Pediatric","Exploratory","1.00","2019-01-04 13:56:08.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Acute GVHD Form (GVH)","TROUGHDT","","","","","","","","","","","","","","","","","","","","",""
"F2918","C59968","Platelet count value","PlateletCountVal","Value of the count of platelets in the subject/participant's complete blood cell (CBC) sample.","Value of the count of platelets in the subject/participant's complete blood cell (CBC) sample.","PLT","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2020-09-01 13:36:15.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","CIBMTR","n/a","Form 2031 revision 2","15: Platelets","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60402","Laboratory procedure immature reticulocyte fraction percentage value","LabProcImmReticFractPerVal","The percentage as related to immature reticulocyte fraction.","The percentage as related to immature reticulocyte fraction.","%Automated Immature Gran","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-04-06 01:27:51.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","Percentage","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60419","Ektacytometry delta elongation index red blood cell deformability result value","EktaEIRBCDefoResVal","The value as related to delta or change from maximum red blood cell deformability under normoxic conditions minus minimum red blood cell deformability under hypoxic conditions.","The value as related to delta or change from maximum red blood cell deformability under normoxic conditions minus minimum red blood cell deformability under hypoxic conditions.","Delta EI (EImax - Eimin)","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-04-08 00:57:48.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C59006","Reticulocyte most recent count date","ReticulocytMstRcntCtDate","Date of the patient's most recent reticulocyte count","Date of the patient's most recent reticulocyte count","Date sample sent for Retic count","","","Date or Date & Time","","","Adult;Pediatric","Exploratory","1.00","2019-01-07 14:49:12.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASRETDT","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60093","Reticulocyte count","ReticulocyteCt","Count of reticulocytes","Count of reticulocytes","Retic Count","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-01-14 13:06:05.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60403","Reticulocyte hemoglobin count","ReticulocyteHgCt","The count of as related to amount of hemoglobin in the reticulocytes.","The count of as related to amount of hemoglobin in the reticulocytes.","Retic-HB (pg)","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-01-14 13:06:05.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","pg","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60420","Partial pressure oxygen value","PO2Val","The value as related to partial pressure of oxygen.","The value as related to partial pressure of oxygen.","PO2 mmHg","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-04-08 01:25:46.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","mmHg","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C59180","Lactate dehydrogenase measurement","LactateDehydrogenaseMeasr","Measurement value for lactate dehydrogenase (units not specified).","Measurement value for lactate dehydrogenase (units not specified).","LDH","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2019-03-26 13:38:50.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","PhenX","Specialty Collection_Cardio-Pulm-Renal","Lactate Dehydrogenase level","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60144","Blood sample collect date","BloodSamplCollectDate","Date on which a sample of the subject/participant's blood was collected.","Date on which a sample of the subject/participant's blood was collected.","Date blood sample drawn","","","Date or Date & Time","","","Adult;Pediatric","Exploratory","1.00","2021-01-15 16:40:21.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","LB","LBDAT","Specimen Collection Date
","","","Collection Date
","","What was the date of the lab specimen collection?
","","LBDTC","","","Char","Record the date when specimen collection was done using this format (DD-MON-YYYY).","","","","","","","Prompt"
"F2918","C60410","Lactate dehydrogenase sample analysis date","LDHSamplAnalyDate","The date related to lactate dehydrogenase sample sent for analysis.","The date related to lactate dehydrogenase sample sent for analysis.","Date sample sent for LDH analysis","","","Date or Date & Time","","","Adult;Pediatric","Exploratory","1.00","2021-01-15 16:40:21.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60421","Red blood cell dense percentage value","RBCDensePerVal","The percentage related to dense red blood cells.","The percentage related to dense red blood cells.","Dense Red Blood Cell %","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-04-08 01:30:05.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","Percentage","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C59607","Basophils percent value","BasophilsPrcntVal","Value in percent of basophils measurement during complete blood panel test","Value in percent of basophils measurement during complete blood panel test","%Basophil","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2019-04-15 16:12:13.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","0","100","percent","PhenX","Core tier 1","Complete blood count","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60394","Laboratory procedure nucleated red blood cell count","LabProcNuclRBCCt","The count related to nucleated red blood cell.","The count related to nucleated red blood cell.","Nucleated RBC","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-04-04 23:39:20.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","/100 WBC","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60411","Hemoglobin S variant high-performance liquid chromatography assessment percentage value","HgSVarHPLCAssPerVal","The percentage related to hemoglobin S as assessed through high-performance liquid chromatography.","The percentage related to hemoglobin S as assessed through high-performance liquid chromatography.","% Hemoglobin S","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-04-08 00:44:48.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","Percentage","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60422","Red blood cell dense assessment type","RBCDenseAssessTyp","The type of assessment as related to dense red blood cells.","The type of assessment as related to dense red blood cells.","Dense Red Blood Cell Measure by","Light-scattering method;Measured by ADVIA hematology analyzer","Light-scattering method;Measured by ADVIA hematology analyzer","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2021-04-08 01:30:05.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C59608","Lymphocyte count","LymphocyteCt","Count indicating amount of lymphocyte (1000 cells/uL) as measured during the complete blood count panel test","Count indicating amount of lymphocyte (1000 cells/uL) as measured during the complete blood count panel test","Lymphocyte","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2019-04-15 16:14:58.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","thousand cells per microliter","PhenX","Core tier 1","Complete blood count","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60395","Laboratory procedure red blood cell count","LabProcRBCCt","The red blood cell count.","The red blood cell count.","RBC","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-04-04 23:41:57.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","x10E12/L","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60412","Hemoglobin C variant high-performance liquid chromatography assessment percentage value","HgCVarHPLCAssPerVal","The percentage related to hemoglobin C as assessed through high-performance liquid chromatography.","The percentage related to hemoglobin C as assessed through high-performance liquid chromatography.","% Hemoglobin C","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-04-08 00:44:48.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","Percentage","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C14052","Hemoglobin measurement","HemoglobMeasr","The measurement for hemoglobin.","The measurement for hemoglobin.","HGB","","","Numeric Values","","","Adult;Pediatric","Exploratory","3.00","2013-06-21 00:00:00.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","g/dL","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C59609","Monocyte count","MonocyteCt","Count indicating monocyte (1000 cells/uL) during complete blood count panel test","Count indicating monocyte (1000 cells/uL) during complete blood count panel test","Monocyte","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2019-04-15 16:21:50.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","thousand cells per microliter","PhenX","Core tier 1","Complete blood count","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60396","Mean corpuscular volume value","MCVVal","Value indicating mean corpuscular volume (MCV) (fL) as measured during the complete blood count panel test.","Value indicating mean corpuscular volume (MCV) (fL) as measured during the complete blood count panel test.","MCV","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2019-04-15 16:33:51.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","fL","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60413","Hemoglobin F variant high-performance liquid chromatography assessment percentage value","HgFVarHPLCAssPerVal","The percentage related to hemoglobin F as assessed through high-performance liquid chromatography.","The percentage related to hemoglobin F as assessed through high-performance liquid chromatography.","% Hemoglobin F","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-04-08 00:44:48.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","Percentage","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C57964","Laboratory procedure percent neutrophils value","LabProcedurePrctNeutrophilsVal","Value of percent neutrophils.","Value of percent neutrophils.","%Neutrophils","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2018-01-22 11:03:02.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2918","C59611","Eosinophils count","EosinophilsCt","Count indicating Eosinophils (1000 cells/uL) amount as measured in the complete blood count panel test.","Count indicating Eosinophils (1000 cells/uL) amount as measured in the complete blood count panel test.","Eosinophil","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2019-04-15 16:25:11.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","thousand cells per microliter","PhenX","Core tier 1","Complete blood test","n/a","","","","","","","","","","","","","","","","","","","","",""
"F2918","C60397","Red blood cell distribution width coefficient of variation percentage value","RDWCVPerVal","The value as related to Red blood cell distribution width coefficient of variation (RDW-CV) percentage value","The value as related to Red blood cell distribution width coefficient of variation (RDW-CV) percentage value","%RDW-CV","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-04-06 00:29:16.0","Adhesion and Viscosity","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","Percentage","","","","","","","","","","","","","","","","","","","","","","","","",""
