"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2927","C60405","Imaging MRI silent cerebral infarct status","ImgMRISilntCerebrlInfarctStat","Status of magnetic resonance imaging (MRI) adjudication for silent cerebral infarct(s) (SCI).","Status of magnetic resonance imaging (MRI) adjudication for silent cerebral infarct(s) (SCI).","MRI (as read by 3 or more neuroradiologists as an adjudication panel) – Repeat as needed","No SCI;1 SCI;2 SCI;3 or more SCIs","No SCI;1 SCI;2 SCI;3 or more SCIs","Alphanumeric","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","1.00","2021-04-07 16:19:17.0","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C02495","Imaging scanner strength value","ImgScannerStrgthVal","Value, in Tesla (T), of the scanner's magnetic field strength used for the scan being reported","Value, in Tesla (T), of the scanner's magnetic field strength used for the scan being reported","Magnetic field strength of scanner used:","1.5T;3.0T;4.0T;7.0T;Other, specify;1.5T;3.0T;4.0T;7.0T;Other, specify","1.5T;3.0T;4.0T;7.0T;Other, specify;1.5T;3.0T;4.0T;7.0T;Other, specify","Alphanumeric","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","3.00","2013-08-28 16:08:00.453","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","Tesla","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C10927","Imaging inversion time","ImgInversionTime","The time period between the 180° inversion pulse and the 90° excitation pulse in an Inversion Recovery pulse sequence.","The time period between the 180° inversion pulse and the 90° excitation pulse in an Inversion Recovery pulse sequence.","Inversion time (TI):","","","Numeric Values","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","","","millisecond","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C60406","Imaging MRI silent cerebral infarct anatomic site","ImgMRISlntCerbrlInfrctAnatSite","Anatomical site(s) of each silent cerebral infarct (SCI) adjudicated as present on magnetic resonance imaging (MRI).","Anatomical site(s) of each silent cerebral infarct (SCI) adjudicated as present on magnetic resonance imaging (MRI).","Please specify the location(s) of the SCI(s)","","","Alphanumeric","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","1.00","2021-04-07 16:24:52.0","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C02499","Imaging pulse sequence type","ImgPulseSeqTyp","Type of imaging pulse sequence used","Type of imaging pulse sequence used","Sequences used:","FLAIR;T1;T2;Other, specify","FLAIR;T1;T2;Other, specify","Alphanumeric","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","3.00","2013-08-28 16:08:00.453","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C12469","Imaging magnetic resonance imaging session number","ImgMRISessnNum","Number distinguishing the Magnetic Resonance Imaging (MRI) session from other sessions","Number distinguishing the Magnetic Resonance Imaging (MRI) session from other sessions","Brain MRI","","","Numeric Values","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","1","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C60407","Imaging MRI perform date","ImgMRIPerformDate","Date on which magnetic resonance imaging (MRI) was performed.","Date on which magnetic resonance imaging (MRI) was performed.","Date Performed (yyyy-mm-dd)","","","Date or Date & Time","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","1.00","2021-04-07 16:31:27.0","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C08239","Imaging echo duration","ImgEchoDur","Duration between the application of the 90 degree pulse and the peak of the echo signal, in milliseconds, during the spin echo and inversion recovery pulse sequences in imaging acquisition","Duration between the application of the 90° pulse and the peak of the echo signal, in milliseconds, during the spin echo and inversion recovery pulse sequences in imaging acquisition","Echo time (TE):","","","Numeric Values","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","","","millisecond","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C12475","Imaging magnetic resonance imaging T1 T2 sequence name","ImgMRIT1T2SeqName","The name of the T1 or T2 sequences used for Magnetic Resonance Imaging (MRI)","The name of the T1 or T2 sequences used for MRI","Specify sequence name of T1 or T2 used:","","","Alphanumeric","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C60408","Imaging MRI perform location","ImgMRIPerformLoc","Location (physical/geographic, not anatomic) where magnetic resonance imaging (MRI) was performed.","Location (physical/geographic, not anatomic) where magnetic resonance imaging (MRI) was performed.","Where Performed","","","Alphanumeric","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","1.00","2021-04-07 16:32:58.0","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","100","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C08242","Imaging acquisition duration","ImgAcquisitionDur","Duration of the imaging scan in minutes","The duration of the imaging acquisition, in minutes","Total time in scanner (include all studies done within each particular session):","","","Numeric Values","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","","","minute","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C14964","Sedation used indicator","SedationUsedInd","Whether the participant/subject was administered any sedation","Whether the participant/subject was administered any sedation","Was sedation used?","Yes;No","Yes;No","Alphanumeric","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","3.00","2013-07-14 19:48:50.273","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C60409","Imaging MRI field view anatomic positioning text","ImgMRIFOVAnatPositnTxt","Text describing the field of view (FOV) and/or anatomical positioning of the magnetic resonance imaging (MRI).","Text describing the field of view (FOV) and/or anatomical positioning of the magnetic resonance imaging (MRI).","General description of field of view/ anatomical positioning:","","","Alphanumeric","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","1.00","2021-04-07 16:35:35.0","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C08244","Imaging slice thickness value","ImgSliceThicknessVal","Value of the thickness of the slice measured in millimeters (mm)","Value of the thickness of the optical slice measured in millimeters (mm)","Slice thickness:","","","Numeric Values","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","0","99","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C17798","Imaging contrast agent name","ImgContrastAgentName","Name of imaging contrast agent used","Name of imaging contrast agent used","Name of the contrast:","","","Alphanumeric","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","3.00","2013-07-22 16:57:17.79","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C60427","Imaging MRI parameter sequence type","ImgMRIParamtrSeqTyp","Type of magnetic resonance imaging (MRI) for which sequence parameters are being recorded.","Type of magnetic resonance imaging (MRI) for which sequence parameters are being recorded.","MRI sequence parameters","T1;T2;FLAIR","T1;T2;FLAIR","Alphanumeric","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","1.00","2021-04-08 14:49:02.0","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C08245","Imaging slice count","ImgSliceCt","Count representing the total number of single image planes captured during imaging acquisition","Count representing the total number of single image planes captured during imaging acquisition","Number of slices:","","","Numeric Values","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C17925","Imaging contrast agent dose","ImgContrastAgentDose","Dosage of the contrast agent used","Dosage of the contrast agent used","Contrast dosage:","","","Alphanumeric","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C60428","Imaging field of view measurement","ImgFieldOfViewMeasr","Measurement (in square millimeters) of the field of view of the imaging.","Measurement (in square millimeters) of the field of view of the imaging.","Field of view:","","","Numeric Values","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","1.00","2021-04-08 14:56:00.0","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","","","square millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C10567","Imaging radio frequency coil type","ImgRFCoilTyp","Type of radio frequency (RF) coil(s) used for the body part scanned","Type of RF coil(s) used for the body part scanned","RF receiver coil(s)  (check all that apply)","Head coil;Neck coil;Spine array;Body coil (transmit)","Head coil;Neck coil;Spine array;Body coil (transmit)","Alphanumeric","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","4000","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2927","C18708","Imaging pulse sequence other text","ImgPulseSeqOTH","The free-text field related to 'Imaging pulse sequence type' specifying other text. Type of imaging pulse sequence used","The free-text field related to 'Imaging pulse sequence type' specifying other text. Type of imaging pulse sequence used","Sequences used: Other","","","Alphanumeric","","Liem RI, Liu J, Gordon MO, Vendt BA, McKinstry RC 3rd, Kraut MA, Strouse JJ, Ball WS, DeBaun MR. Reproducibility of detecting silent cerebral infarcts in pediatric sickle cell anemia. J Child Neurol. 2014 Dec;29(12):1685-91. doi: 10.1177/0883073813506491. Epub 2013 Dec 5. PMID: 24309240; PMCID: PMC4096057.","Adult;Pediatric","Supplemental","1.00","2014-05-27 13:34:46.0","Silent Cerebral Infarct","Assessments%20and%20Examinations","Imaging%20Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
