"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2829","C59030","Six minute walk test stop early reason","6MinWalkTestStopEarlyRsn","Reason why the patient stopped the six minute walk test early.","Reason why the patient stopped the six minute walk test early.","Record why the patient stopped early","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:25:14.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","100","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASEARLY","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58802","Hemoglobin S measurement","HemoglobinSMeasr","Measurement of the subject/participant's hemoglobin S (HbS) level, in percent","Measurement of the subject/participant's hemoglobin S (HbS) level, in percent","Record patient's most recent Hemoglobin S level","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-12 12:30:10.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","0","99.9","percent","BMTCTN","1507A Release 5.10","Follow Up Status Form - 1507 (F23)","F23HMSVL","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59009","Karnofsky Lansky score date","KarnofskyLanskyScoreDate","Date on which patient's Karnofsky/Lansky performance score was obtained","Date on which patient's Karnofsky/Lansky performance score was obtained","Date performance score obtained","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-07 15:02:35.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASKLPDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59020","Total lung capacity measurement","TLCMeasr","Measurement, in liters, of TLC (total lung capacity).","Measurement, in liters, of TLC (total lung capacity).","TLC most recent value","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:01:47.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","0","9.99","liter","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASTLC","","","","","","","","","","","","","","","","","","","","",""
"F2829","C10179","Diffusion Capacity Corrected measurement","DiffusionCapacityCorrectdMeasr","Diffusion Capacity Corrected  (DLCO CORR) = A correction for predicted value is made using patients Hemoglobin","Diffusion Capacity Corrected  (DLCO CORR) = A correction for predicted value is made using patients Hemoglobin","DLCO (corrected for hemoglobin) most recent value","","","Numeric Values","","","Adult;Pediatric","Proposed","3.00","2013-07-22 09:34:41.527","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58803","Hemoglobin S measurement date","HemoglobinSMeasrDate","Date on which the subject/participant's hemoglobin S (HbS) level was measured","Date on which the subject/participant's hemoglobin S (HbS) level was measured","Date HbS level obtained","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2018-12-12 12:32:37.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Follow Up Status Form - 1507 (F23)","F23HSVDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59010","Renal function test type code","RenalFunctionTestTypeCode","Code denoting the type of renal function test performed.","Code denoting the type of renal function test performed.","Record type of renal function test performed","1;2","24-hour urine creatinine clearance;Radionuclide GFR","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 15:09:36.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASRFT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59021","Total lung capacity percent predict value","TLCPctPredictVal","Value of the measured TLC (total lung capacity) expressed as a percentage of the predicted TLC value.","Value of the measured TLC (total lung capacity) expressed as a percentage of the predicted TLC value.","TLC percent predicted","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:03:41.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","0","999","percent","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASTLCPP","","","","","","","","","","","","","","","","","","","","",""
"F2829","C10724","Echocardiogram performed date and time","EchcrdgrmPerfrmDateTime","Date (and time, if applicable and known) the echocardiography was performed","Date (and time, if applicable and known) the echocardiography was performed","Date echocardiogram or MUGA scan was performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58804","Red blood cell transfusion most recent date","RBCTxfusMostRecentDate","Date of the subject/participant's most recent RBC (red blood cell) transfusion","Date of the subject/participant's most recent RBC (red blood cell) transfusion","Record the date of the patient's last red blood cell (RBC) transfusion","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2018-12-12 12:34:37.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Follow Up Status Form - 1507 (F23)","F23RBCDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59011","Radionuclide glomerular filtration rate measurement","RadnucldGFRMeasr","Measurement, in milliliters per minute per 1.73 meter^2, of the patient's radionuclide GFR (glomerular filtration rate).","Measurement, in milliliters per minute per 1.73 meter^2, of the patient's radionuclide GFR (glomerular filtration rate).","Radionuclide GFR most recent value","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 15:15:05.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","0","999.9","milliliter per minute per 1.73 meter^2","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASGFR","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59022","Total lung capacity measurement date","TLCMeasrDate","Date on which the total lung capacity (TLC) was measured.","Date on which the total lung capacity (TLC) was measured.","TLC date test performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:05:57.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASTLCDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C18027","Comment text","CmmntTxt","Provide any additional information that pertains to the question.","Provide any additional information that pertains to the question.","Comments","","","Alphanumeric","","","Adult;Pediatric","Proposed","3.00","2013-07-16 14:01:43.01","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","4000","Free-Form Entry
","","","","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58855","Karnofsky Lansky minimum score code","KarnLanMinScorCode","Code denoting the minimum score on the Karnofsky or Lansky scale.","Code denoting the minimum score on the Karnofsky or Lansky scale.","Record patient's Karnofsky/Lansky performance score","02;03;04;05;06;07;08;09;10;01;11","90 (Normal Activity/Minor Restriction in Strenuous Play);80 (Normal Activity with Effort/Restricted in Strenuous Play);70 (Unable to Carry On Normal Activity/Less Time Spent in Play);60 (Requires Occasional Assistance/Minimal Active Play);50 (Requires Considerable Assistance/No Active Play);40 (Disabled/Able to Initiate Quiet Activities);30 (Severely Disabled/Needs Assistance for Quiet Play);20 (Very Sick/Limited to Very Passive Activity);10 (Moribund, Completely Disabled);100 (Normal, No Complaints/Fully Active);0 (Dead)","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-14 11:50:05.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Follow Up/Chronic GVHD Form (FGV)","FGDGKNLN","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59012","Radionuclide glomerular filtration rate measurement date","RadnucldGFRMeasrDate","Date of the patient's radionuclide GFR (glomerular filtration rate) measurement.","Date of the patient's radionuclide GFR (glomerular filtration rate) measurement.","Radionuclide GFR date sample obtained","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-07 15:15:05.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASGFRDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59023","Six minute walk test indicate code","6MinWalkTestIndCode","Code indicating whether the patient performed the six minute walk test.","Code indicating whether the patient performed the six minute walk test.","Did the patient perform the six-minute walk test?","1;2;1;2","Yes;No;Yes;No","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:08:34.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASPERF","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58725","Tricuspid valve regurgitant jet velocity echocardiograph measurement","TRJVEchcrdgrphMeasr","Measurement in meters per second of the subject/participant's tricuspid valve regurgitant jet velocity (TRJV) by echocardiograph.","Measurement in meters per second of the subject/participant's tricuspid valve regurgitant jet velocity (TRJV) by echocardiograph.","Record patient's tricuspid regurgitant jet velocity (TRJV)","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-06 10:46:12.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","0","99.9","Meter per second","BMTCTN","1507A Release 5.10","1507A (ENR)","JSCTRJVA","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58871","Forced expiratory volume 1 second measurement date","FEV1MeasurementDate","Date on which the FEV1 (forced expiratory volume in 1 second) measurement was taken","Date on which the FEV1 (forced expiratory volume in 1 second) measurement was taken","FEV1 date test performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2018-12-14 13:47:37.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Follow Up/Chronic GVHD Form (FGV)","FGFEV1DT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59013","Urine albumin creatinine ratio value","UrnAlbuminCreatnineRatioVal","Value, in milligrams per gram, of the patient's urine albumin to creatinine ratio.","Value, in milligrams per gram, of the patient's urine albumin to creatinine ratio.","Urine albumin-to-creatinine ratio most recent date","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 16:31:34.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","0","999","milligram per gram","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASUACR","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59024","Six minute walk test not perform reason code","6MinWalkTestNotPrfmRsnCode","Code denoting the reason why the patient did not perform the six minute walk test.","Code denoting the reason why the patient did not perform the six minute walk test.","Record why the six-minute walk test was not performed","1;2;3;4;9","Patient refused;Patient was hospitalized;Patient had unstable angina during the previous month;Patient had myocardial infarction during the previous month;Other contraindication","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:11:05.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Single Pre-Defined Value Selected
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASNOPERF","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58733","Oxygen saturation measurement date","OxygenSaturationMeasrDate","Date on which the measurement of the subject/participant's oxygen saturation level was obtained.","Date on which the measurement of the subject/participant's oxygen saturation level was obtained.","Oxygen saturation date test performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2018-12-06 11:52:29.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","1507A (ENR)","HSCO2DT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59003","Lactic acid dehydrogenase most recent measurement","LctcAcdDhydrgnsMstRctMeasr","Most recent measurement, in units per liter, of the patient's lactic acid dehydrogenase level.","Most recent measurement, in units per liter, of the patient's lactic acid dehydrogenase level.","Record patient's most recent LDH level","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 14:43:47.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","0","999","units per liter","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASLDH","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59014","Urine albumin creatinine ratio sample date","UrnAlbumnCreatnineRatioSplDate","Date on which the patient's urine albumin to creatinine ratio sample was collected.","Date on which the patient's urine albumin to creatinine ratio sample was collected.","Urine albumin-to-creatinine ratio date sample obtained","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-07 16:31:34.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASACRDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59025","Six minute walk test not perform reason code other text","6MinWalkTestNotPrfmRsnCodeOTH","The free-text field related to 'Six minute walk test not perform reason code' specifying other text.","The free-text field related to 'Six minute walk test not perform reason code' specifying other text.","Specify other reason the six-minute walk test was not performed","","","Alphanumeric","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:15:16.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","100","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASNOPSP","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58734","Diffusion capacity lung carbon monoxide measurement date","DLCOMeasurementDate","Date on which the subject/participant's diffusion capacity of the lung for carbon monoxide (DLCO) was measured.","Date on which the subject/participant's diffusion capacity of the lung for carbon monoxide (DLCO) was measured.","DLCO (corrected for hemoglobin) date test performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2018-12-06 11:56:11.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","1507A (ENR)","HSCDLCDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59004","Lactic acid dehydrogenase most recent measurement date","LctcAcdDhydrgnsMstRctMeasrDate","Date of the most recent measurement of the patient's lactic acid dehydrogenase level.","Date of the most recent measurement of the patient's lactic acid dehydrogenase level.","Date LDH test performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-07 14:43:47.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASLDHDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59015","Forced expiratory volume 1 second percent predicted value","FEV1PctPredictVal","Value of the measured FEV1 (forced expiratory volume 1 second) expressed as a percentage of the predicted FEV1 value.","Value of the measured FEV1 (forced expiratory volume 1 second) expressed as a percentage of the predicted FEV1 value.","FEV1 percent predicted","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-08 11:44:35.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","0","999","percent","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASFEVPP","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59026","Six minute walk test date","6MinWalkTestDate","Date on which the six minute walk test was performed.","Date on which the six minute walk test was performed.","Record the date the six-minute walk test was performed","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:17:16.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PAS6MWDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58738","Creatinine clearance most recent measurement","CreatininClearMostRecntMeasr","Measurement of creatinine clearance from the most recent sample taken from the subject/participant","Measurement of creatinine clearance from the most recent sample taken from the subject/participant","24-hour urine creatinine clearance most recent value","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2018-12-06 12:09:07.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","0","999.99","milliliter per minute per 1.73 square meters","BMTCTN","1507A Release 5.10","1507A (ENR)","HSCCRCL","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59005","Reticulocyte most recent count value","ReticulocytMstRcntCtVal","Value of the patient's most recent reticulocyte count, in percent","Value of the patient's most recent reticulocyte count, in percent","Record patient's most recent reticulocyte count","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-07 14:49:12.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","0","9.9","percent","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASRETIC","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59016","Forced vital capacity percent predicted value","FVCPctPredictVal","Value of the measured FVC (forced vital capacity) expressed as a percentage of the predicted FVC value.","Value of the measured FVC (forced vital capacity) expressed as a percentage of the predicted FVC value.","FVC percent predicted","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-08 11:44:35.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","0","999","percent","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASFVCPP","","","","","","","","","","","","","","","","","","","","",""
"F2829","C01554","Oxygen saturation measurement","O2SatMeasr","Value, as a percent, of baseline O2 saturation (SPO2) in nocturnal oximetry, as part of Nocturnal Oximetry.","Value, as a percent, of baseline O2 saturation (SPO2) in nocturnal oximetry, as part of Nocturnal Oximetry.","Oxygen saturation most recent value","","","Numeric Values","","","Adult;Pediatric","Proposed","3.00","2013-07-22 16:57:17.79","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","0","100","percent","","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59027","Six minute walk test total distance measurement","6MinWalkTestTotDistMeasr","Measurement, in meters, of the total distance the patient walked during the six minute walk test.","Measurement, in meters, of the total distance the patient walked during the six minute walk test.","Record the total distance walked during the six-minute walk test","","","Numeric Values","","","Adult;Pediatric","Proposed","1.00","2019-01-08 12:18:48.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","0","999","meter","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASDISTA","","","","","","","","","","","","","","","","","","","","",""
"F2829","C58739","Creatinine clearance sample date","CreatininClearanceSampleDate","Date on which the sample for creatinine clearance measurement was taken from the subject/participant.","Date on which the sample for creatinine clearance measurement was taken from the subject/participant.","24-hour urine creatinine clearance date sample obtained","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2018-12-06 12:12:19.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","1507A (ENR)","HSCCRDT","","","","","","","","","","","","","","","","","","","","",""
"F2829","C59006","Reticulocyte most recent count date","ReticulocytMstRcntCtDate","Date of the patient's most recent reticulocyte count","Date of the patient's most recent reticulocyte count","Date reticulocyte count obtained","","","Date or Date & Time","","","Adult;Pediatric","Proposed","1.00","2019-01-07 14:49:12.0","Physical Exam Form - BMT CTN 1507","Assessments%20and%20Examinations","general-data-protection-regulation-gdpr","","Free-Form Entry
","","","","BMTCTN","1507A Release 5.10","Physical Exam Form - 1507 (PAS)","PASRETDT","","","","","","","","","","","","","","","","","","","","",""
