"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2910","C60192","Pain treatment narcotic non-steroidal anti-inflammatory drug indicator","PnTxNarcNonSterdAntiInfDrugInd","Indicator of whether the subject/participant received pain treatment with oral or parenteral narcotic agents or with a parenteral non-steroidal anti-inflammatory drug.","Indicator of whether the subject/participant received pain treatment with oral or parenteral narcotic agents or with a parenteral non-steroidal anti-inflammatory drug.","Treatment with oral or parenteral narcotic agents or with a parenteral non-steriodal antiinflammatory drug.","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-24 12:42:03.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60171","Leukocytosis indicator","LeukocytosisInd","Indicator of whether the subject/participant was determined to have leukocytosis.","Indicator of whether the subject/participant was determined to have leukocytosis.","Leukocytosis","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-23 17:08:35.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60182","Ventilation mechanical receive duration unit of measure","VentMechanicalRcvDurUOM","Unit of measure for the duration the subject/participant received mechanical ventilation.","Unit of measure for the duration the subject/participant received mechanical ventilation.","The length of time received mechanical ventilation","Hours;Weeks;Days;Months","Hours;Weeks;Days;Months","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-23 17:47:50.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60161","Temperature maximum day of diagnosis unit of measure","TempMaxDayOfDxUOM","Unit of measurement of the subject/participant's maximum temperature on the day of his or her diagnosis.","Unit of measurement of the subject/participant's maximum temperature on the day of his or her diagnosis.","Temperature (highest on day of diagnosis)","Degrees Centigrade;Degrees Fahrenheit","Degrees Centigrade;Degrees Fahrenheit","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-02-23 16:19:44.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60193","Dysmenorrhea indicator","DysmenorrheaInd","Indicator of whether the subject/participant, if female, is currently experiencing dysmenorrhea.","Indicator of whether the subject/participant, if female, is currently experiencing dysmenorrhea.","If female: Dysmenorrhea","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-24 12:45:26.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60172","Hemoglobin low indicator","HgbLowInd","Indicator of whether the subject/participant's hemoglobin measurement is low.","Indicator of whether the subject/participant's hemoglobin measurement is low.","Decreased hemoglobin","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-23 17:11:03.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60183","Ventilatory support non mechanical type","VentSupportNonMechTyp","Type of non-mechanical ventilatory support provided to the subject/participant.","Type of non-mechanical ventilatory support provided to the subject/participant.","Non-mechanical ventilatory support","Face mask O2;Simple nasal cannula;CPAP","Face mask O2 (e.g., ventimask, non-rebreather);Simple nasal cannula;CPAP (Continuous positive airway pressure)","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-24 11:56:53.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C01535","Respiratory rate","RespRate","Rate of the participant/subject's breathing (inhalation and exhalation).","Rate of the participant/subject's breathing (inhalation and exhalation).","Respiratory rate","","","Numeric Values","","","Adult;Pediatric","Core","3.00","2013-08-28 16:08:00.453","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Free-Form Entry
","0","120","breaths per minute","2644399","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60162","Heart rate maximum day of diagnosis rate","HeartRateMaxDayOfDxRt","Rate of the subject/participant's maximum pulse/heart rate in beats per minute on the day of his or her diagnosis.","Rate of the subject/participant's maximum pulse/heart rate in beats per minute on the day of his or her diagnosis.","Heart rate (highest on day of diagnosis)","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-02-23 16:23:22.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Free-Form Entry
","10","400","beats per minute","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60173","Platelet low indicator","PlateletLowInd","Indicator of whether the subject/participant's platelet count is low.","Indicator of whether the subject/participant's platelet count is low.","Decreased platelet count","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-23 17:13:13.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60184","Ventilatory support mechanical non invasive type","VentSupportMechNonInvasivTyp","Type of mechanical non-invasive ventilatory support provided to the subject participant.","Type of mechanical non-invasive ventilatory support provided to the subject participant.","Noninvasive mechanical ventilatory support","CPAP;BiPAP;SiPAP;High flow nasal cannula","CPAP (Continuous positive airway pressure);BiPAP (bilevel positive airway pressure);SiPAP (Synchronized inspiratory positive airway pressure);High flow nasal cannula (HFNC)","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-24 12:02:07.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C05147","Transfusion indicator","TransfusionInd","Indicator of transfusion performed on participant/subject","Indicator of transfusion performed on participant/subject","Transfusion","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","3.00","2013-07-20 10:21:25.65","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60163","Blood pressure systolic day of diagnosis measurement","BPSystolDayOfDxMeasr","Measurement value of the subject/participant's systolic blood pressure on the day of his or her diagnosis, in millimeters of mercury (mmHg).","Measurement value of the subject/participant's systolic blood pressure on the day of his or her diagnosis, in millimeters of mercury (mmHg).","Systolic blood pressure on day of diagnosis","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-02-23 16:27:51.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Free-Form Entry
","50","300","millimeters of mercury","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60174","Imaging chest x-ray new infiltrate lung radioisotope perfusion defect indicator","ImgChsXryNwInfLgRdstpPrfDfcInd","Indicator of whether imaging of the subject/participant reveals new infiltrate on chest X-ray and/or perfusion defect on lung radioisotope scan.","Indicator of whether imaging of the subject/participant reveals new infiltrate on chest X-ray and/or perfusion defect on lung radioisotope scan.","Development of new infiltrate on chest x-ray and/or perfusion defect demonstrable on lung radioisotope scan","No;Yes;Unknown;Unable to perform due to pregnancy","No;Yes;Unknown;Unable to perform due to pregnancy","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-23 17:15:16.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60185","Ventilatory support mechanical invasive type","VentSupportMechInvasivTyp","Type of invasive mechanical ventilatory support provided to the subject/participant.","Type of invasive mechanical ventilatory support provided to the subject/participant.","Invasive mechanical ventilatory support (delivered by ETT or trach):","HFOV;Conventional mechanical ventilation","HFOV (High-frequency Oscillatory Ventilation);Conventional mechanical ventilation","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-24 12:11:03.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C05148","Transfusion type","TransfusionType","Type of transfusion performed","Type of transfusion performed","Transfusion type","Exchange;Simple","Exchange;Simple","Alphanumeric","","","Adult;Pediatric","Supplemental","3.00","2013-07-20 10:21:25.65","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60164","Oxygen saturation 2 percent decrease room air from baseline indicator","O2Sat2PctDcrsRmAirFrmBslnInd","Indicator of whether the subject/participants oxygen saturation (SpO2) in room air decreased by 2% percent or more from baseline oximetry measurement.","Indicator of whether the subject/participants oxygen saturation (SpO2) in room air decreased by 2% percent or more from baseline oximetry measurement.","SpO2 (O2 saturation) in room air (FiO2 = 0.21) decreased by 2% or more from baseline oximetry","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-02-23 16:32:02.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60175","Imaging new pulmonary infiltrate involve complete lung segment consistent with presence alveolar consolidation exclude atelectasis indicator","ImgNPIICLSCWPACEAInd","Indicator of whether imaging performed on the subject/participant indicates new pulmonary infiltrate involving at least one complete lung segment that is consistent with the presence of alveolar consolidation, but excluding atelectasis.","Indicator of whether imaging performed on the subject/participant indicates new pulmonary infiltrate involving at least one complete lung segment that is consistent with the presence of alveolar consolidation, but excluding atelectasis.","A new pulmonary infiltrate involving at least one complete lung segment that is consistent with the presence of alveolar consolidation, but excluding atelectasis.","No;Yes;Unknown;Unable to perform due to pregnancy","No;Yes;Unknown;Unable to perform due to pregnancy","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-23 17:22:17.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60186","Ventilatory support 3 liter oxygen maintain 90 percent saturation intubation mechanical ventilation within 24 hour symptom onset indicator","VS3LO2M90PctSIMVW24HrSOInd","Indicator of whether the subject/participant experienced decreased oxygen saturation requiring at least 3 L of oxygen to maintain oxygen hemoglobin saturation at least 90% or intubation and medical ventilator within 24 hours of onset of respiratory symptoms","Indicator of whether the subject/participant experienced decreased oxygen saturation requiring at least 3 L of oxygen to maintain oxygen hemoglobin saturation at least 90% or intubation and medical ventilator within 24 hours of onset of respiratory sympto","Decreased oxygen saturation requiring at least 3 L of oxygen to maintain oxygen hemoglobin saturation at least 90% or intubation and medical ventilator within 24 hours of onset of respiratory symptoms","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-24 12:19:00.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C19777","Medical history wheezing pulmonary assessment indicator","MedHistWheezPulAssessInd","Indicator of wheezing","Indicator of wheezing","Wheezing","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2015-02-05 00:00:00.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60165","Oxygen saturation current measurement","O2SaturatnCurrentMeasr","Measurement of the subject/participant's current oxygen (O2) saturation.","Measurement of the subject/participant's current oxygen (O2) saturation.","O2 Saturation Value:","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-02-23 16:47:23.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Free-Form Entry
","0","100","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60176","Imaging pulmonary infiltrate indicator","ImgPulmonaryInfiltrateInd","Indicator of whether imaging of the subject/participant exhibits pulmonary infiltrate.","Indicator of whether imaging of the subject/participant exhibits pulmonary infiltrate.","Pulmonary infiltrate","No;Yes;Unknown;Unable to perform due to pregnancy","No;Yes;Unknown;Unable to perform due to pregnancy","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-23 17:25:18.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60187","Hemoglobin decrease from baseline greater than 2 gram per deciliter indicator","HgbDcrsFrmBlGrtrThn2GDLInd","Indicator of whether the subject/participant experienced a decrease in hemoglobin by >= 2 g/dL from baseline.","Indicator of whether the subject/participant experienced a decrease in hemoglobin by >= 2 g/dL from baseline.","Worsening anemia was arbitrarily defined as a decrease in hemoglobin by >= 2 g/dL from baseline.","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-24 12:23:32.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60155","Acute chest syndrome indicator","AcuteChestSyndromeInd","Indicator of whether the subject/participant presents with Acute Chest Syndrome.","Indicator of whether the subject/participant presents with Acute Chest Syndrome.","Acute Chest Syndrome","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-02-23 16:00:38.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60166","Oxygen partial pressure below 60 millimeter mercury indicator","PaO2Below60mmHgInd","Indicator of whether the subject/participant's partial pressure of oxygen (PaO2) is below 60 millimeters of mercury (mmHg).","Indicator of whether the subject/participant's partial pressure of oxygen (PaO2) is below 60 millimeters of mercury (mmHg).","PaO2 < 60 mmHg","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-02-23 16:50:41.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60177","Imaging evidence consolidation segmental radiographic pulmonary infiltrate indicator","ImgEvidConsSegRadPulmInfInd","Indicator of whether imaging of the subject/participant exhibits radiographic evidence of consolidation, i.e., new segmental (involving at least one complete segment) radiographic pulmonary infiltrate.","Indicator of whether imaging of the subject/participant exhibits radiographic evidence of consolidation, i.e., new segmental (involving at least one complete segment) radiographic pulmonary infiltrate.","Radiographic evidence of consolidation. A new segmental (involving at least one complete segment) radiographic pulmonary infiltrate","No;Yes;Unknown;Unable to perform due to pregnancy","No;Yes;Unknown;Unable to perform due to pregnancy","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-23 17:27:28.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60188","Platelet count 150K per microliter 50 percent decrease from baseline indicator","PltCt150KPrMcL50PctDcrFrmBlInd","Indicator of whether the subject/participant experienced thrombocytopenia (or decrease in platelet count) defined as a platelet count 150,000 per microliter or a 50 percent decrease from baseline.","Indicator of whether the subject/participant experienced thrombocytopenia (or decrease in platelet count) defined as a platelet count 150,000 per microliter or a 50 percent decrease from baseline.","Thrombocytopenia (or decrease in platelet count) as defined as a platelet count 150,000/mcl or a 50% decrease from baseline","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-24 12:26:22.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60156","Pain chest pleuric indicator","PainChestPleuricInd","Indicator of whether the subject/participant presents with pleuric chest pain.","Indicator of whether the subject/participant presents with pleuric chest pain.","Pleuric Chest Pain","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-23 16:04:00.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60167","Oxygen partial pressure current measurement","PaO2CurrentMeasr","Measurement of the subject/participant's current partial pressure of oxygen (PaO2), in millimeters of mercury (mmHg).","Measurement of the subject/participant's current partial pressure of oxygen (PaO2), in millimeters of mercury (mmHg).","PaO2 Value:","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-02-23 16:55:42.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Free-Form Entry
","0","200","millimeters of mercury","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60178","Hospital admission indicator","HospitalAdmissionInd","Indicator of whether the subject/participant was admitted to a hospital.","Indicator of whether the subject/participant was admitted to a hospital.","Admitted to Hospital","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-23 17:35:43.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60157","Pain chest non pleuric indicator","PainChestNonPleuricInd","Indicator of whether the subject/participant presents with chest pain other than pleuric chest pain.","Indicator of whether the subject/participant presents with chest pain other than pleuric chest pain.","Chest pain","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-23 16:06:01.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60189","Organ dysfunction multiple indicator","OrganDysfuncMultipleInd","Indicator of whether the subject/participant experienced dysfunction of multiple organs.","Indicator of whether the subject/participant experienced dysfunction of multiple organs.","Multiorgan failure (defined as dysfunction of two or more organs by the following criteria: respiratory failure (respiratory distress and at least 3 L of oxygen to maintain oxygen hemoglobin saturation at least 90%), acute renal insufficiency (an increase in the serum creatinine concentration of  50% from baseline; or oliguria of 70 U/L, total bilirubin >2 times upper limit of normal, direct bilirubin > 2 times the upper limit of normal), and prothrombin time prolonged by more than 3 sec. Aspartate aminotransferase was not included because this may be elevated in the setting of hemolysis (Chaturvedi, S; Ghafuri, DL; Glassberg, J; Kassim, AA; Rodeghier, M; DeBaun, MR. Rapidly progressive acute chest syndrome in individuals with sickle cell anemia: a distinct acute chest syndrome phenotype. Am. J. Hematol., 2016 vol. 91(12) pp. 1185-1190)","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-24 12:29:50.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2910","C60168","Lung auscultation rales indicator","LungAuscultatnRalesInd","Indicator of whether the subject/participant presented with rales upon lung auscultation.","Indicator of whether the subject/participant presented with rales upon lung auscultation.","Rales on lung auscultation","No;Yes;Unknown","No;Yes;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-02-23 16:59:17.0","Acute Chest Syndrome","Disease or Treatment Related Events","Pain","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
