"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1173","C13909","Imaging plaque surface type","ImgPlaqSurfaceTyp","Indicates plaque surface type","Indicates plaque surface type","Surface","Irregular;Smooth","Irregular;Smooth","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13947","Imaging peak velocity measurement","ImgPeakVelocityMeasr","Indicates peak velocity measurement (cm/sec)","Indicates peak velocity measurement (cm/sec)","Peak velocity","","","Numeric Values","Indicate peak velocity in units of cm/sec
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","0","999","centimeter per second","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13920","Imaging volume flow rate measurement","ImgVolFlowRateMeasr","Indicates volume flow rate","Indicates volume flow rate","Volume flow rate","","","Numeric Values","Indicate volume in units of ml/min
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","0","999","milliliter per minute","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13899","Imaging probe type text","ImgProbeTypTxt","The text describing the type of imaging probe","Describes imaging probe type","Type","","","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13931","Intima media thickness (IMT) findings artery type","IMTFindArteryTyp","Indicates intima media thickness (IMT) artery used for mean and max measurements","Indicates intima media thickness (IMT) artery used for mean and max measurements","Artery and side","CCA - right;CCA - left;Bulb - right;Bulb - left;ICA - right;ICA - left;CCA - right;CCA - left;Bulb - right;Bulb - left;ICA - right;ICA - left","Common carotid artery - right;Common carotid artery - left;Bulb - right;Bulb - left;Internal Carotid Artery - right;Internal Carotid Artery - left;Common carotid artery - right;Common carotid artery - left;Bulb - right;Bulb - left;Internal Carotid Artery - right;Internal Carotid Artery - left","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13910","Imaging plaque severity grade","ImgPlaqSevGrade","Indicates plaque severity grade","Indicates plaque severity grade","Severity of plaque","Mild;Moderate;Severe","Mild;Moderate;Severe","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C14006","Imaging stenosis percentage value","ImgStenosisPercentageVal","Indicates stenosis percentage value","Indicates stenosis percentage value","Percent Stenosis","","","Numeric Values","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","0","99","percent","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13921","Imaging other carotid ultrasound result","ImgOthrCarotidUltrasoundReslt","Indicates other carotid ultrasound  findings","Indicates other carotid ultrasound  findings","Other findings","Turbulence;Spectral broadening","Turbulence;Spectral broadening","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13900","Imaging probe frequency","ImgProbeFreq","Indicates imaging probe frequency (Hz)","Indicates imaging probe frequency (Hz)","Frequency","","","Numeric Values","Indicate frequency in units of Hz
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","","","Hertz","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13932","Intima media thickness (IMT) mean near-wall measurement","IMTMeanNearWallMeasr","Indicates mean intima media thickness (IMT) near-wall measurement (mm)","Indicates mean intima media thickness (IMT) near-wall measurement (mm)","Mean IMT Near-wall","","","Numeric Values","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13911","Imaging plaque texture text","ImgPlaqTextureTxt","Indicates plaque texture","Indicates plaque texture","Texture of plaque","","","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C18693","Imaging contrast agent method other text","ImgContrastAgentMethodOTH","The free-text field related to 'Imaging contrast agent method type' specifying other text. Indicates imaging contrast agent method of administration","The free-text field related to 'Imaging contrast agent method type' specifying other text. Indicates imaging contrast agent method of administration","Other, specify","","","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Proposed","1.00","2014-05-27 13:34:46.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13922","Imaging common carotid artery (CCA) externalization indicator","ImgCCAExternalizInd","Indicates common carotid artery (CCA) externalization","Indicates common carotid artery (CCA) externalization","CCA externalization","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13901","Imaging patient type","ImgPatientTyp","Indicates imaging patient type","Indicates imaging patient type","Patient type","Asymptomatic;Acute Stroke;Chronic Stroke;Brain Edema;Vasopasm;Asymptomatic;Acute Stroke;Chronic Stroke;Brain Edema;Vasopasm","Asymptomatic;Acute Stroke;Chronic Stroke;Brain Edema;Vasopasm;Asymptomatic;Acute Stroke;Chronic Stroke;Brain Edema;Vasopasm","Alphanumeric","Use the specific codelist that corresponds to the type of imaging done
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13933","Intima media thickness (IMT) mean far-wall measurement","IMTMeanFarWallMeasr","Indicates mean intima media thickness (IMT) far-wall measurement (mm)","Indicates mean intima media thickness (IMT) far-wall measurement (mm)","Mean IMT Far-wall","","","Numeric Values","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13912","Imaging plaque composition result","ImgPlaqCompositionReslt","Indicates plaque composition","Indicates plaque composition","Composition of plaque","","","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C18720","Imaging visual analysis location performed other text","ImgVisAnlysisLocPerfOTH","The free-text field related to 'Imaging visual analysis location performed type' specifying other text. Location where visual analysis of the imaging data are performed","The free-text field related to 'Imaging visual analysis location performed type' specifying other text. Location where visual analysis of the imaging data are performed","Other, specify","","","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","1.00","2014-05-27 13:34:46.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C02411","Laterality type","LatTyp","Laterality type relative to the anatomic site of the body examined or affected","Laterality type relative to the anatomic site of the body examined or affected","Specify laterality","","","Alphanumeric","No instructions available
","No references available","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13923","Imaging power doppler result","ImgPowerDopplerReslt","Indicates power doppler result","Indicates power Doppler result","Power Doppler","Flow;No flow","Flow;No flow","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13902","Imaging acute stroke study type","ImgAcutStokStudTyp","Indicates imaging acute stroke study type","Indicates imaging acute stroke study type","Indicate study type","Initial;Follow-up 1;Follow-up 2","Initial;Follow-up 1;Follow-up 2","Alphanumeric","These CDE are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13934","Intima media thickness (IMT) max near-wall measurement","IMTMaxNearWallMeasr","Indicates max intima media thickness (IMT) near-wall measurement (mm)","Indicates max intima media thickness (IMT) near-wall measurement (mm)","Max IMT Near-wall","","","Numeric Values","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13913","Imaging plaque motion result","ImgPlaqMotionReslt","Indicates plaque motion","Indicates plaque motion","Motion of plaque","","","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C18888","Imaging acquisition reason other text","ImgAcquisitionRsnOTH","The free-text field related to 'Imaging acquisition reason' specifying other text. Describes why the imaging study was performed","The free-text field related to 'Imaging acquisition reason' specifying other text. Describes why the imaging study was performed","Other, specify","","","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C02494","Imaging study date and time","ImgStdyDateTime","Date (and time, if applicable and known) the radiologic study was obtained.","Date (and time, if applicable and known) the radiologic study was obtained.","Date of MRI","","","Date or Date & Time","Record the date/time according to the ISO 8601, the International Standard for the representation of dates and times (http://www.iso.org/iso/home.html).  The date/time should be recorded to the level of granularity known (e.g., year, year and month, complete date plus hours and minutes, etc.).
","Duhaime AC, Gean AD, Haacke EM, Hicks R, Wintermark M, Mukherjee P, Brody D, Latour L, Riedy G; Common Data Elements Neuroimaging Working Group Members, Pediatric Working Group Members. Common data elements in radiologic imaging of traumatic brain injury. Arch Phys Med Rehabil. 2010 Nov;91(11):1661-6. [DOI: 10.1016/j.apmr.2010.07.238]","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13924","Imaging vertebral origin result","ImgVertebralOriginReslt","Indicates vertebral origin","Indicates vertebral origin","Vertebral -? origin","Normal;Stenosis;Occluded","Normal;Stenosis;Occluded","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13903","Imaging interpretation site indicator","ImgInterpretSiteInd","Indicates imaging interpretation site","Indicates imaging interpretation site","Interpretation site","Onsite;Offsite","Onsite;Offsite","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13935","Intima media thickness (IMT) max far-wall measurement","IMTMaxFarWallMeasr","Indicates max intima media thickness (IMT) far-wall measurement (mm)","Indicates max intima media thickness (IMT) far-wall measurement (mm)","Max IMT Far-wall","","","Numeric Values","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13914","Imaging plaque residual lumen result","ImgPlaqResidualLumenReslt","Indicates plaque residual lumen","Indicates plaque residual lumen","Residual lumen","","","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C18892","Imaging percent stenosis criterion other text","ImgPercentStenosisCriterionOTH","The free-text field related to 'Imaging percent stenosis criterion type' specifying other text. The criteria used to find indicate stenosis.","The free-text field related to 'Imaging percent stenosis criterion type' specifying other text. The criteria used to find indicate stenosis.","Other, specify","","","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C08254","Imaging visual analysis location performed type","ImgVisAnlysisLocPerfTyp","Location where visual analysis of the imaging data are performed","Location where visual analysis of the imaging data are performed","Read type","Central;Central read;Local - Site;Local read;Local report;Other, specify","Central;Central read;Local - Site;Local read;Local report;Other, specify","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Vessel Carotid Ultrasound","Assessments%20and%20Examinations","Imaging%20Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
