"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F1173","C13914","Imaging plaque residual lumen result","ImgPlaqResidualLumenReslt","Indicates plaque residual lumen","Indicates plaque residual lumen","Residual lumen","","","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C18892","Imaging percent stenosis criterion other text","ImgPercentStenosisCriterionOTH","The free-text field related to 'Imaging percent stenosis criterion type' specifying other text. The criteria used to find indicate stenosis.","The free-text field related to 'Imaging percent stenosis criterion type' specifying other text. The criteria used to find indicate stenosis.","Other, specify","","","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","4000","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C08254","Imaging visual analysis location performed type","ImgVisAnlysisLocPerfTyp","Location where visual analysis of the imaging data are performed","Location where visual analysis of the imaging data are performed","Read type","Central;Central read;Local - Site;Local read;Local report;Other, specify","Central;Central read;Local - Site;Local read;Local report;Other, specify","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13925","Imaging vertebral interosseous result","ImgVertebralInterosseousReslt","Indicates vertebral interosseous","Indicates vertebral interosseous","Vertebral ? interosseous","Normal;Occlusion;Stenosis","Normal;Occlusion;Stenosis","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13904","Imaging interpretation offsite media type","ImgInterpretOffsiteMediaTyp","Indicates imaging offsite media type","Indicates imaging offsite media type","Indicate type","Video;Print;Digital","Video;Print;Digital","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13936","Intima media thickness (IMT) artery type","IMTArteryTyp","Indicates intima media thickness (IMT) artery for diameter","Indicates intima media thickness (IMT) artery for diameter","Artery and side","CCA - right;CCA - left;CCA - right;CCA - left","Common carotid artery - right;Common carotid artery - left;Common carotid artery - right;Common carotid artery - left","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13915","Imaging plaque thickness measurement","ImgPlaqThicknessMeasr","Indicates plaque thickness","Indicates plaque thickness","Thickness of plaque","","","Numeric Values","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C08255","Imaging visual analysis blinded indicator","ImgVisAnlysisBlindInd","Indicator of whether the visual analysis was performed blinded to clinical data","Indicator of whether the visual analysis was performed blinded to clinical data","Reader blinded to clinical data","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","Associated form contains data elements collected when an imaging study is performed using TCCS to examine the brain vessels and evaluate cerebral hemodynamics.  (Examples of CDEs included: COGIF score; Number of microembolic signals; and Vasomotor response)
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13926","Intima media thickness (IMT) B mode indicator","IMTBModeInd","Indicates intima media thickness (IMT) B mode","Indicates intima media thickness (IMT) B mode","B-mode","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13905","Imaging contrast agent method type","ImgContrastAgentMethodTyp","Indicates imaging contrast agent method of administration","Type of imaging contrast agent used for the scan.","Type","Bolus;Infusion;Other, specify;Bolus;Infusion;Other, specify","Bolus;Infusion;Other, specify;Bolus;Infusion;Other, specify","Alphanumeric","These CDEs are collected when an imaging study is performed using TCD to assess the intra cranial cerebral (brain) circulation; the velocity of blood flow through the brain's blood vessels is captured along with other findings.  (Examples of CDEs included: Peak velocity; Flow direction; and Microembolic signal intensity)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13937","Imaging mean lumen diameter measurement","ImgMeanLumenDiameterMeasr","Indicates mean lumen diameter measurement (mm)","Indicates mean lumen diameter measurement (mm)","Mean lumen diameter","","","Numeric Values","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13916","Imaging color flow angle measurement","ImgColorFlowAngleMeasr","Indicates color flow angle (degrees)","Indicates color flow angle (degrees)","Angle","","","Numeric Values","Indicate angle in units of degrees
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Free-Form Entry
","0","360","degree of arc","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C10570","Imaging contrast agent used indicator","ImgContrastAgentUsedInd","Indicator as to whether or not an imaging contrast agent was used for the scan as part of Diffusion Tensor Imaging (DTI).","Indicator as to whether or not an imaging contrast agent was used for the scan.","Contrast Agent","Yes;No;Unknown;Not applicable","Yes;No;Unknown;Not applicable","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-08-28 16:08:00.453","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13927","Intima media thickness (IMT) B Mode guided M mode indicator","IMTBModeGuidedMModeInd","Indicates intima media thickness (IMT) B mode  guided M mode","Indicates intima media thickness (IMT) B mode  guided M mode","B-mode guided M mode","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13906","Imaging B-mode artery name","ImgBModArtName","Indicates B-mode artery name","Indicates B-mode artery name","B-mode","CCA;ICA;ECA;CCA;ICA;ECA","Common carotid artery;Internal carotid artery;External carotid artery;Common carotid artery;Internal carotid artery;External carotid artery","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13938","Imaging minimum lumen diameter measurement","ImgMinLumenDiameterMeasr","Indicates minimum lumen diameter measurement (mm)","Indicates minimum lumen diameter measurement (mm)","Minimum lumen diameter","","","Numeric Values","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13917","Imaging end diastolic velocity measurement","ImgEndDiastVeloMears","Indicates end diastolic velocity (cm/sec)","Indicates end diastolic velocity (cm/sec)","End diastolic velocity","","","Numeric Values","Indicate end diastolic velocity in units of (cm/sec)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Free-Form Entry
","","","centimeter per second","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C10931","Imaging quality of images technically satisfactory indicator","ImgQualImgTechnSatisInd","Indicator of whether the quality of the images were technically satisfactory.","Indicator of whether the quality of the images were technically satisfactory.","Study technically satisfactory","Yes;No;Unknown;Not applicable","Yes;No;Unknown;Not applicable","Alphanumeric","Contains data elements collected when an imaging study is performed to measure perfusion and penumbra; there are separate sections to record MRI findings and CT findings.  (Examples of CDEs included: Diffusion weighted imaging volume;  Time to peak lesion volume; and Cerebral blood flow defect volume)
","No references available","Adult;Pediatric","Proposed","3.00","2013-07-25 08:54:08.2","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13928","Intima media thickness (IMT) electronic caliper indicator","IMTElectronicCaliperInd","Indicates intima media thickness (IMT) electronic caliper use","Indicates intima media thickness (IMT) electronic caliper use","Electronic caliper","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13907","Imaging B-mode finding result","ImgBModFindReslt","Indicates B-mode finding","Indicates B-mode finding","Findings","Normal;Plaque","Normal;Plaque","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13939","Imaging mean interadventitial diameter measurement","ImgMeanInteradventlDiamtMeasr","Indicates mean interadventitial diameter measurement (mm)","Indicates mean interadventitial diameter measurement (mm)","Mean inter-adventitial diameter","","","Numeric Values","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13918","Imaging no signal indicator","ImgNoSignalInd","Indicates no signal on the carotid ultrasound","Indicates no signal on the carotid ultrasound","No signal","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13750","Imaging study ID number","ImgStudyIDNum","Unique identification number assigned to the study or assessment session.","Unique identification number assigned to the study.","Study ID number","","","Alphanumeric","","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13929","Intima media thickness (IMT) edge detection algorithm indicator","IMTEdgeDetectionAlgorithmInd","Indicates intima media thickness (IMT) edge detection algorithm use","Indicates intima media thickness (IMT) edge detection algorithm use","Edge detection algorithm","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13908","Imaging echo pattern result","ImgEchoPattReslt","Indicates echo pattern","Indicates echo pattern","Echo pattern","Homogeneous;Heterogeneous","Homogeneous;Heterogeneous","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13940","Imaging minimum interadventitial diameter measurement","ImgMinInteradventlDiamtMeasr","Indicates minimum interadventitial diameter measurement (mm)","Indicates minimum interadventitial diameter measurement (mm)","Minimum inter-adventitial diameter","","","Numeric Values","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Free-Form Entry
","","","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13919","Imaging percent stenosis criterion type","ImgPercentStenosisCriterionTyp","The criteria used to find indicate stenosis.","The criteria used to find indicate stenosis.","Percent Stenosis criterion","PSV;PSV/EDV;Other, specify","Peak systolic velocity;Peak systolic velocity/end diastolic velocity;Other, specify","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13751","Imaging acquisition reason","ImgAcquisitionRsn","Describes why the imaging study was performed","Describes why the imaging study was performed","Scan purpose","Diagnostic;Post-treatment;Monitoring;Other, specify;Diagnostic;Post-treatment;Monitoring;Other, specify","Diagnostic;Post-treatment;Monitoring;Other, specify;Diagnostic;Post-treatment;Monitoring;Other, specify","Alphanumeric","Select all that apply
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Multiple Pre-Defined Values Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13930","Intima media thickness (IMT) timing type","IMTTimingTyp","Indicates intima media thickness (IMT) timing type","Indicates intima media thickness (IMT) timing type","Timing","ECG Gating;End Diastolic;Peak Systolic;ECG Gating;End Diastolic;Peak Systolic","ECG Gating;End Diastolic;Peak Systolic;ECG Gating;End Diastolic;Peak Systolic","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13909","Imaging plaque surface type","ImgPlaqSurfaceTyp","Indicates plaque surface type","Indicates plaque surface type","Surface","Irregular;Smooth","Irregular;Smooth","Alphanumeric","Contains data elements collected when an imaging study is performed using carotid ultrasound to examine the two large arteries in the neck; there are separate sections to record findings from B-mode and color flow imaging.  (Examples of CDEs included: Severity of plaque; Percent stenosis; and Mean lumen diameter)
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13947","Imaging peak velocity measurement","ImgPeakVelocityMeasr","Indicates peak velocity measurement (cm/sec)","Indicates peak velocity measurement (cm/sec)","Peak velocity","","","Numeric Values","Indicate peak velocity in units of cm/sec
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Free-Form Entry
","0","999","centimeter per second","","","","","","","","","","","","","","","","","","","","","","","","",""
"F1173","C13920","Imaging volume flow rate measurement","ImgVolFlowRateMeasr","Indicates volume flow rate","Indicates volume flow rate","Volume flow rate","","","Numeric Values","Indicate volume in units of ml/min
","No references available","Adult;Pediatric","Proposed","3.00","2013-06-21 00:00:00.0","Vessel Carotid Ultrasound","general-data-protection-regulation-gdpr","","","Free-Form Entry
","0","999","milliliter per minute","","","","","","","","","","","","","","","","","","","","","","","","",""
