"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2916","C60672","Vector copy number","VectorCopyNum","The number related to the vector copy.","The number related to the vector copy.","Study Treatment Vector Copy Number","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2916","C60683","Gene ediing target Indels conversion percentage value","GeneEditTargetIndelConvPercVal","The percentage value related to conversion.","The percentage value related to conversion.","Conversion","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2916","C60662","Genetic therapy cell count","GeneticTherapyCellCount","The cell count related to biomanufacture in genetic therapy.","The cell count related to biomanufacture in genetic therapy.","Cells","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2916","C60673","Vector integrating positive count","VectorIntegPositiveCount","The count related to vector integrating positive cells.","The count related to vector integrating positive cells.","Integrating Vector Positive Cells/Cells","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2916","C60663","Genetic therapy CD34 cell count","GeneticTherapyCDE34CellCount","The CD34 cell count related to biomanufacture in genetic therapy.","The CD34 cell count related to biomanufacture in genetic therapy.","CD34","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2916","C60674","Vector integrating positive percentage value","VectorIntegPositivePercVal","The percentage related to vector integrating positive cells.","The percentage related to vector integrating positive cells.","Integrating Vector Positive Cells/Cells (%)","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2916","C60664","Genetic therapy colonies formed count","GeneticTherapyColoniesFrCount","The count related to colonies formed in genetic therapy biomanufacturing.","The count related to colonies formed in genetic therapy biomanufacturing.","Colonies Formed","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2916","C60675","Vector copy number to cell value","VectorCopyNumberCellVal","The value related to vector copy number/cells","The value related to vector copy number/cells","Study Treatment Vector Copy Number/Cells","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2916","C60665","Drug product globin chain interest value type","DrugProdGlobinChainInterValTyp","The positive or negative value of the globin chain of interest in genetic therapy.","The positive or negative value of the globin chain of interest in genetic therapy.","Globin Chain of Interest, Qualitative","Positive;Negative","Positive;Negative","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2916","C60676","Genetic therapy editing type","GeneticTherapyEditingType","The type related to type of gene editing.","The type related to type of gene editing.","Type of Editing","Other;Zinc Finger Nucleases;Cytosine;Transcription Activator-Like Effector Nucleases;CRISPR-Cas 9","Other;Zinc Finger Nucleases;Cytosine;Transcription Activator-Like Effector Nucleases;CRISPR-Cas 9","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2916","C60666","Drug product globin chain interest value","DrugProdGlobinChainInterestVal","The value of the globin chain of interest in genetic therapy.","The value of the globin chain of interest in genetic therapy.","Globin Chain of Interest, Quantitative","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2916","C60677","Genetic therapy editing other text","GeneticTherapyEditingOtherTxt","The other specify related to type of gene editing.","The other specify related to type of gene editing.","If Other, specify","","","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2916","C60667","Drug product potency assay indicator","DrugProdPotAssayInd","The indicator related to drug product potency assay.","The indicator related to drug product potency assay.","Additional Drug Product Potency Assays","No;Yes","No;Yes","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2916","C60678","Nuclease delivery mode type","NucleaseDelivModeType","The type related to mode of nuclease delivery","The type related to mode of nuclease delivery","Mode of Nuclease Delivery","Other;Adeno-associated Virus;mRNA by Electroporation;Ribonucleoprotein by Electroporation","Other;Adeno-associated Virus;mRNA by Electroporation;Ribonucleoprotein by Electroporation","Alphanumeric","","","Adult;Pediatric","Core","1.00","2021-05-10 12:12:04.0","Drug Product","Treatment%2FIntervention Data","Therapies","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
