"CRF ID","CDE ID","CDE Name","Variable Name","Definition","Short Description","Additional Notes (Question Text)","Permissible Values","Description","Data Type","Disease Specific Instructions","Disease Specific Reference","Population","Classification","Version Number","Version Date","CRF Name","Sub Domain Name","Domain Name","Size","Input Restrictions","Min Value","Max Value","Measurement Type","Source","Form Set","Form","Field","Domain","CDASH Variable","CDASH Label","CDASH Definition","Controlled Terminology","Prompt","Essentiality","Question Text","CDASH imp guidance","SDTM IG target","PhenX","csDSR","Data Type","CRF Completion Inst","SDTMIG Target Var","SDTMIG Target Map","Codelist Name","PVs","Pre Pop Value","List Style","Query Display"
"F2912","C60331","Echocardiogram right atrium size qualitative status","EchcrdRtAtrSzQualStat","Status indicating the qualitative size assessment of the subject/participant's right atrium (RA) from echocardiogram.","Status indicating the qualitative size assessment of the subject/participant's right atrium (RA) from echocardiogram.","RA Size","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C01507","Blood pressure diastolic measurement","BldPressrDiastlMeasr","Measurement of pressure of the participant's/subject's blood against the artery walls during diastole (the relaxation phase) in millimeters of mercury (mmHg)","Measurement of pressure of the participant's/subject's blood against the artery walls during diastole (the relaxation phase) in millimeters of mercury (mmHg)","Diastolic blood pressure (DBP)","","","Numeric Values","","","Adult;Pediatric","Core","3.00","2013-07-25 08:54:08.2","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","300","millimeter of mercury","2004291","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C11131","Body mass index value","BMIVal","Value of the participant/subject's body mass index, calculated from height and weight.","Value of the participant/subject's body mass index, calculated from height and weight.","Body mass index (BMI)","","","Numeric Values","","","Adult;Pediatric","Supplemental","3.00","2013-07-25 08:54:08.2","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","99","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60310","Echocardiogram right ventricle dilation status","EchcrdRVDilatnStat","Status of dilation of the right ventricle (RV), assessed by echocardiogram.","Status of dilation of the right ventricle (RV), assessed by echocardiogram.","RV dilation","Normal;Mild;Moderate;Severe","Normal;Mild;Moderate;Severe","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-04 14:48:24.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C56000","General note text","GenNtTxt","The free-field related to general notes.","The free-field related to general notes.","Notes on wall motion (if any)","","","Alphanumeric","","","Adult;Pediatric","Exploratory","1.00","2016-12-15 16:03:39.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","255","Free-Form Entry
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60321","Echocardiogram lateral diastolic velocity e prime rate","EchcrdLtrlDiastolVelEPrmRt","Rate in centimeters per second (cm/s) of the lateral e-prime (e') velocity during diastole.","Rate in centimeters per second (cm/s) of the lateral e-prime (e') velocity during diastole.","Lateral e' velocity","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-05 13:07:11.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","200","centimeter per second","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60300","Echocardiogram left ventricle outflow tract diameter measurement","EchcrdLVOutflwTrctDiamMeasr","Measurement in millimeters of the diameter of the outflow tract of the left ventricle (LVOT), assessed by echocardiogram.","Measurement in millimeters of the diameter of the outflow tract of the left ventricle (LVOT), assessed by echocardiogram.","LVOT diameter","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-04 13:48:28.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","50","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C01521","Heart rate","HeartRate","The participant/subject's pulse or number of contractions (heart beats) per minute","The participant/subject's pulse or number of contractions (heart beats) per minute","Heart rate (1st frame of echo)","","","Numeric Values","","","Adult;Pediatric","Core","3.00","2013-08-28 16:08:00.453","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","300","beats per minute","2767073","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C12874","Echocardiogram pulmonic regurgitation degree status","EchocrdPulmncRegurgDegrStatus","Assessment with echocardiography of whether there is regurgitation of the pulmonary valve of the heart","Assessment with echocardiography of whether there is regurgitation of the pulmonary valve of the heart","Pulmonic regurgitation","Mild;Moderate;Severe;Trace","Mild;Moderate;Severe;Trace","Alphanumeric","","","Adult;Pediatric","Supplemental","3.00","2013-07-24 11:38:01.2","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60311","Echocardiogram right ventricle tricuspid annular plane systolic excursion measurement","EchcrdRVTAPSEMeasr","Measurement in millimeters of Tricuspid Annular Plane Systolic Excursion (TAPSE), the displacement of the lateral tricuspid annulus toward the apex during systole.","Measurement in millimeters of Tricuspid Annular Plane Systolic Excursion (TAPSE), the displacement of the lateral tricuspid annulus toward the apex during systole.","Tricuspid Annular Plane Systolic Excursion (TAPSE)","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-04 14:52:19.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","50","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C56157","Body surface area value","BSAVal","The value representing the subject's body surface area (BSA)","The value representing the subject's body surface area (BSA)","Body surface area (BSA)","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2017-06-07 13:59:34.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","","","square meter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60322","Echocardiogram left ventricle size qualitative status","EchcrdLfVntSzQualStat","Status indicating the qualitative size assessment of the subject/participant's left ventricle from an echocardiogram.","Status indicating the qualitative size assessment of the subject/participant's left ventricle from an echocardiogram.","LV Size","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60301","Echocardiogram left ventricle outflow tract peak velocity measurement","EchcrdLVOTPeakVelMeasr","Measurement in meters per second (m/s) of the peak velocity of the outflow tract of the left ventricle (LVOT), assessed by echocardiogram.","Measurement in meters per second (m/s) of the peak velocity of the outflow tract of the left ventricle (LVOT), assessed by echocardiogram.","LVOT peak velocity","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2021-03-04 13:48:28.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","50","meter per second","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C01522","Height measurement","HgtMeasr","Measurement of participant's/subject's height.","Measurement of participant's/subject's height.","Height","","","Numeric Values","","","Adult;Pediatric","Core","3.00","2013-08-28 16:08:00.453","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","400","centimeter","649","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C12896","Echocardiogram left ventricle end diastolic volume measurement","EchocrdLftVentEndDiastVolMeasr","Imaged left ventricular blood pool capacity within the endocardial surface in a gated scan during the time of diastole.","Imaged left ventricular blood pool capacity within the endocardial surface in a gated scan during the time of diastole.","LV end-diastolic volume (LVEDV)","","","Numeric Values","","","Adult;Pediatric","Core","3.00","2013-07-24 11:38:01.2","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","","","milliliter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60312","Echocardiogram right ventricle dysfunction status","EchcrdRVDysfuncStat","Status of any dysfunction of the right ventricle (RV), assessed by echocardiogram.","Status of any dysfunction of the right ventricle (RV), assessed by echocardiogram.","RV dysfunction","Normal;Mild;Moderate;Severe","Normal;Mild;Moderate;Severe","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-04 14:48:24.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60291","Age at study year count","AgeAtStudyYearCt","Count of years of age of the subject/participant at the time of the study.","Count of years of age of the subject/participant at the time of the study.","Age at study","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2021-03-03 12:05:39.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","years","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60323","Echocardiogram left ventricle hypertrophy qualitative status","EchcrdLfVntHyptrphQualStat","Status indicating the qualitative hypertrophy assessment of the subject/participant's left ventricle from an echocardiogram.","Status indicating the qualitative hypertrophy assessment of the subject/participant's left ventricle from an echocardiogram.","LV Hypertrophy","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Normal;Mildly increased;Moderately increased;Severely increased;Unknown","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60302","Echocardiogram left ventricle outflow tract velocity time integral measurement","EchcrdLVOTVTIMeasr","Measurement in centimeters of the velocity time integral (VTI) of the outflow tract of the left ventricle (LVOT), assessed by echocardiogram.","Measurement in centimeters of the velocity time integral (VTI) of the outflow tract of the left ventricle (LVOT), assessed by echocardiogram.","LVOT Velocity Time Integral (VTI)","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-04 13:48:28.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","50","centimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C01541","Weight measurement","WgtMeasr","Measurement of participant's/subject's weight","Measurement of participant's/subject's weight","Weight","","","Numeric Values","","","Adult;Pediatric","Core","3.00","2013-07-25 08:54:08.2","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","500","kilogram","2179689","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C12898","Echocardiogram left ventricle end diastolic volume index measurement","EchocrdLtVentEndDstVolIdxMeasr","Calculated from end diastolic volume over body surface area - left ventricle","Calculated from end diastolic volume over body surface area - left ventricle","LV end-diastolic volume (LVEDV) Indexed to BSA","","","Numeric Values","","","Adult;Pediatric","Core","3.00","2013-07-24 11:38:01.2","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","","","milliliter per square meter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60313","Echocardiogram right atrium volume measurement","EchcrdRAVolMeasr","Measurement in milliliters of the volume of the right atrium (RA), assessed by echocardiogram.","Measurement in milliliters of the volume of the right atrium (RA), assessed by echocardiogram.","RA volume (RAV)","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-04 13:48:28.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","milliliter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60292","Echocardiogram septum ventricular thickness measurement","EchocardSeptmVentThickMeasr","Measurement in millimeters of the thickness of the subject/participant's ventricular septum, assessed by echocardiogram.","Measurement in millimeters of the thickness of the subject/participant's ventricular septum, assessed by echocardiogram.","Left ventricle (LV) Septum","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-03 12:43:25.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60324","Echocardiogram left ventricle global function qualitative status","EchcrdLfVntGlobFuncQualStat","Status indicating the qualitative global function assessment of the subject/participant's left ventricle from echocardiogram.","Status indicating the qualitative global function assessment of the subject/participant's left ventricle from echocardiogram.","LV Global Function","Normal;Unknown;Mildly decreased;Moderately decreased;Severely decreased","Normal;Unknown;Mildly decreased;Moderately decreased;Severely decreased","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C01565","Blood pressure systolic measurement","BldPressrSystMeasr","Measurement of pressure of the participant's/subject's blood against the artery walls during systole (the contraction phase) in millimeters of mercury (mmHg)","Measurement of pressure of the participant's/subject's blood against the artery walls during systole (the contraction phase) in millimeters of mercury (mmHg)","Systolic blood pressure (SBP)","","","Numeric Values","","","Adult;Pediatric","Core","3.00","2013-07-25 08:54:08.2","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","300","millimeter of mercury","2004289","","DeBaun Forms","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60303","Echocardiogram left ventricle outflow tract velocity time integral heart rate","EchcrdLVOTVTIHeartRt","Measurement in beats per minute of the heart rate (HR) during measurement of the velocity time integral (VTI) of the outflow tract of the left ventricle (LVOT), assessed by echocardiogram.","Measurement in beats per minute of the heart rate (HR) during measurement of the velocity time integral (VTI) of the outflow tract of the left ventricle (LVOT), assessed by echocardiogram.","HR during LVOT VTI","","","Numeric Values","","","Adult;Pediatric","Supplemental","1.00","2021-03-04 13:48:28.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","400","beats per minute","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C12900","Echocardiogram left ventricle end systolic volume measurement","EchocrdLftVentrEndSystVolMeasr","Imaged left ventricular blood pool capacity within the endocardial surface in a gated scan during the time of systole.","Imaged left ventricular blood pool capacity within the endocardial surface in a gated scan during the time of systole.","LV end-systolic volume (LVESV)","","","Numeric Values","","","Adult;Pediatric","Core","3.00","2013-07-24 11:38:01.2","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","","","milliliter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60314","Echocardiogram right atrium volume body surface area index value","EchcrdRAVolBSAIndxVal","Value in milliliters per square meter of the volume of the right atrium (RA), assessed by echocardiogram, divided by the subject/participant's body surface area.","Value in milliliters per square meter of the volume of the right atrium (RA), assessed by echocardiogram, divided by the subject/participant's body surface area.","RA volume (RAV) Indexed to BSA","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-04 13:48:28.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","milliliter per square meter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60293","Echocardiogram left ventricle posterior wall thickness measurement","EchocrdLftVentPstrThcknssMeasr","Measurement in millimeters of the thickness of the posterior wall of the left ventricle as obtained by echocardiogram.","Measurement in millimeters of the thickness of the posterior wall of the left ventricle as obtained by echocardiogram.","Left ventricle (LV) Posterior wall","","","Numeric Values","","","Adult;Pediatric","Core","3.00","2013-07-24 11:38:01.2","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60325","Echocardiogram left ventricle regional function qualitative status","EchcrdLfVntReglFuncQualStat","Status indicating the qualitative regional function assessment of the subject/participant's left ventricle from echocardiogram.","Status indicating the qualitative regional function assessment of the subject/participant's left ventricle from echocardiogram.","LV Regional Function","Abnormal;Normal;Abnormal;Normal","Abnormal;Normal;Abnormal;Normal","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C10723","Echocardiogram completed indicator","EchoCompInd","Whether an echocardiogram was performed on the participant/subject","The indicator for whether an echocardiogram was performed.","Was an echocardiogram completed?","Yes;No;Unknown","Yes;No;Unknown","Alphanumeric","","","Adult;Pediatric","Core","3.00","2013-07-11 15:03:49.2","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60304","Echocardiogram left ventricle outflow tract aortic valve peak velocity systole rate","EchcrdLVOTAVPmaxSysRt","Rate in meters per second (m/s) of the peak velocity at the aortic valve (AV Pmax) of the outflow tract of the left ventricle (LVOT) during systole, assessed by echocardiogram.","Rate in meters per second (m/s) of the peak velocity at the aortic valve (AV Pmax) of the outflow tract of the left ventricle (LVOT) during systole, assessed by echocardiogram.","Aortic Valve (AV) peak velocity","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-03-04 13:48:28.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","400","meter per second","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C12902","Echocardiogram left ventricle end systolic volume index value","EchocrdLtVentEndSysVolIdxMeasr","Calculated from end systolic volume over body surface area - left ventricle","Calculated from end systolic volume over body surface area - left ventricle","LV end-systolic volume (LVESV) Indexed to BSA","","","Numeric Values","","","Adult;Pediatric","Core","3.00","2013-07-24 11:38:01.2","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","","","milliliter per square meter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60315","Echocardiogram inferior vena cava diameter measurement","EchcrdIVCDiamMeasr","Measurement in millimeters of the diameter of the inferior vena cava (IVC), assessed by echocardiogram.","Measurement in millimeters of the diameter of the inferior vena cava (IVC), assessed by echocardiogram.","IVC diameter","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-04 15:05:34.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","50","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60294","Echocardiogram left ventricular end diastolic dimension measurement","EchocardLVEndDiastolDimMeasr","Measurement in millimeters of the end-diastolic dimension of the left ventricle, assessed by echocardiogram.","Measurement in millimeters of the end-diastolic dimension of the left ventricle, assessed by echocardiogram.","LV end-diastolic dimension (LVEDD)","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-03 12:48:50.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60326","Echocardiogram left ventricle late gadolinium enhancement qualitative status","EchcrdLfVntLGEQualStat","Status indicating the qualitative late gadolinium enhancement (LGE) assessment of the subject/participant's left ventricle from echocardiogram.","Status indicating the qualitative late gadolinium enhancement (LGE) assessment of the subject/participant's left ventricle from echocardiogram.","LV late gadolinium enhancement LGE","Absent;Present;Absent;Present","Absent;Present;Absent;Present","Alphanumeric","","","Adult;Pediatric","Supplemental","1.00","2021-03-02 13:11:19.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Single Pre-Defined Value Selected
","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C10734","Echocardiogram left ventricle mass measurement","EchoLftVentMassMeasr","Left ventricle mass (index) measured with echocardiography..","Left ventricle mass (index) measured with echocardiography.","LV mass","","","Numeric Values","","","Adult;Pediatric","Supplemental","3.00","2013-07-11 15:03:49.2","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","","","gram","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60305","Echocardiogram left ventricle outflow tract aortic valve gradient peak measurement","EchcrdLVOTAVGradPkMeasr","Measurement in millimeters of mercury of the peak of the aortic valve gradient (AVG) at the outflow tract of the left ventricle (LVOT) during systole, assessed by echocardiogram.","Measurement in millimeters of mercury of the peak of the aortic valve gradient (AVG) at the outflow tract of the left ventricle (LVOT) during systole, assessed by echocardiogram.","AV peak gradient","","","Numeric Values","","","Adult;Pediatric","Exploratory","1.00","2021-03-04 13:48:28.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","200","millimeter of mercury","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C12909","Echocardiogram right ventricular systolic pressure measurement","EchocrdRtVentrSystlPressrMeasr","Right ventricular systolic pressure measured by echocardiography","Right ventricular systolic pressure measured by echocardiography","Estimated RV systolic pressure","","","Numeric Values","","","Adult;Pediatric","Core","3.00","2013-07-24 11:38:01.2","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","","","millimeter of mercury","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60316","Echocardiogram right atrium pressure estimate value","EchcrdRAPressrEstVal","Value in millimeters of mercury (mmHg) of the estimated pressure of the right atrium (RAP), assessed by echocardiogram.","Value in millimeters of mercury (mmHg) of the estimated pressure of the right atrium (RAP), assessed by echocardiogram.","Estimated RA pressure","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-04 15:08:51.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","30","millimeter of mercury","","","","","","","","","","","","","","","","","","","","","","","","",""
"F2912","C60295","Echocardiogram left ventricular end systolic dimension measurement","EchocardLVEndSystolDimMeasr","Measurement in millimeters of the end-systolic dimension of the left ventricle, assessed by echocardiogram.","Measurement in millimeters of the end-systolic dimension of the left ventricle, assessed by echocardiogram.","LV end-systolic dimension (LVESD)","","","Numeric Values","","","Adult;Pediatric","Core","1.00","2021-03-03 12:48:50.0","Echocardiogram","Assessments and Examinations","Imaging Diagnostics","","Free-Form Entry
","0","100","millimeter","","","","","","","","","","","","","","","","","","","","","","","","",""
